20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.53,504597.70,834948.10
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O+ density","cm-3",-1.191e+00,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.92,1748063.00,2615461.00
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O2+ density","cm-3",-3.919e-04,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.97,1492406.00,2354266.00
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"position MSO [x,y,z]","km",1916.701000,22.829130,-6846.356000
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"H+ density","cm-3",1.046e+02,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.37,153008.70,318313.80
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"He++ density","cm-3",1.170e+02,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.77,663381.90,1314164.00
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O+ density","cm-3",1.664e+01,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.58,741772.40,498783.90
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O2+ density","cm-3",1.054e+01,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.01,262557.80,476206.80
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T160445.789223,20121128T160757.757977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"position MSO [x,y,z]","km",2062.571000,-398.134300,-7087.055000
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"H+ density","cm-3",5.707e+01,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.51,241450.90,568576.00
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"He++ density","cm-3",2.659e+01,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.55,969642.80,1789322.00
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O+ density","cm-3",2.725e+01,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.59,156234.30,488345.10
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O2+ density","cm-3",-1.882e+01,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.00,0.00,0.00
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T160757.757977,20121128T161109.851734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"position MSO [x,y,z]","km",2200.364000,-817.587100,-7300.048000
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"H+ density","cm-3",5.039e+01,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.13,404421.00,561844.00
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"He++ density","cm-3",4.427e+01,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.46,1215263.00,968784.10
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O+ density","cm-3",9.530e+00,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.33,636992.30,1663764.00
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O2+ density","cm-3",2.567e+01,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.03,0.00,0.00
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T161109.851734,20121128T161421.820498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"position MSO [x,y,z]","km",2330.436000,-1234.216000,-7487.474000
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"H+ density","cm-3",7.801e+01,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.26,626092.80,771382.90
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"He++ density","cm-3",2.939e+01,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.35,1234082.00,418093.80
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O+ density","cm-3",5.051e+00,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.82,0.00,0.00
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T161421.820498,20121128T161733.914256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"position MSO [x,y,z]","km",2453.125000,-1646.951000,-7651.250000
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"H+ density","cm-3",5.699e+01,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.97,872956.00,478804.10
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"He++ density","cm-3",6.106e+01,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.72,1790380.00,2164050.00
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O+ density","cm-3",6.617e+01,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.85,0.00,0.00
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T161733.914256,20121128T162045.851748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"position MSO [x,y,z]","km",2568.751000,-2054.903000,-7793.094000
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"H+ density","cm-3",6.603e+01,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.80,597230.80,773399.60
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"He++ density","cm-3",3.490e+01,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.40,815818.80,515851.20
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T162045.851748,20121128T162357.851763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"position MSO [x,y,z]","km",2677.696000,-2457.654000,-7914.651000
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"H+ density","cm-3",5.002e+01,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.19,801388.60,272898.50
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.36,1142468.00,1606298.00
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O+ density","cm-3",5.423e+00,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.81,256650.10,788945.30
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O2+ density","cm-3",3.045e+00,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.24,0.00,-0.00
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T162357.851763,20121128T162709.914270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"position MSO [x,y,z]","km",2780.223000,-2854.553000,-8017.283000
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"H+ density","cm-3",6.560e+01,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.30,884937.10,495891.20
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"He++ density","cm-3",6.499e+01,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.28,7075509.00,23375430.00
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O+ density","cm-3",-2.466e+01,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.58,0.00,0.00
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T162709.914270,20121128T163021.914275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"position MSO [x,y,z]","km",2876.621000,-3245.221000,-8102.273000
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"H+ density","cm-3",7.026e+01,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.57,585673.00,793924.20
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"He++ density","cm-3",3.047e+01,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.10,104161.50,44681.64
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O+ density","cm-3",6.039e+01,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.44,0.00,0.00
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O2+ density","cm-3",4.211e+01,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.96,0.00,0.00
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T163021.914275,20121128T163334.008033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"position MSO [x,y,z]","km",2967.141000,-3629.272000,-8170.763000
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"H+ density","cm-3",4.802e+01,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.56,261504.60,620181.60
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"He++ density","cm-3",5.005e+01,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.90,242951.60,488690.70
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O+ density","cm-3",5.586e+00,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.86,4140364.00,-772240.70
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O2+ density","cm-3",3.207e+00,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.71,0.00,-0.00
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T163334.008033,20121128T163645.976796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"position MSO [x,y,z]","km",3052.037000,-4006.482000,-8223.811000
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"H+ density","cm-3",5.672e+01,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.35,877705.60,423954.20
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"He++ density","cm-3",4.748e+01,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.86,2058975.00,739234.60
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T163645.976796,20121128T163958.070544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"position MSO [x,y,z]","km",3131.548000,-4376.679000,-8262.374000
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"H+ density","cm-3",4.970e+01,,
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.86,904967.60,388138.30
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"He++ density","cm-3",2.902e+01,,
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.25,3814023.00,5492371.00
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T163958.070544,20121128T164310.070553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
