20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"He++ density","cm-3",1.118e+01,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.61,104068.10,-2802.39
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O+ density","cm-3",-1.117e+01,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-130.61,1525992.00,-13450.43
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O2+ density","cm-3",-8.547e+00,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-95.22,1157866.00,2061.34
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"position MSO [x,y,z]","km",2343.118000,-726.867700,-6553.219000
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"He++ density","cm-3",-6.023e+01,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.87,6604.70,1289.35
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T034713.229764,20121109T035025.323512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"position MSO [x,y,z]","km",2579.175000,-1153.957000,-6711.617000
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"H+ density","cm-3",-1.572e+02,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.16,0.00,0.00
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"He++ density","cm-3",-8.674e+01,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.42,1277321.00,270826.70
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O+ density","cm-3",-7.776e+01,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-114.64,5745574.00,-1637694.00
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O2+ density","cm-3",-5.610e+01,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.45,5588115.00,-1492654.00
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T035025.323512,20121109T035337.292276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"position MSO [x,y,z]","km",2804.662000,-1576.347000,-6842.548000
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"H+ density","cm-3",-1.545e+02,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.49,108898.30,-49457.65
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"He++ density","cm-3",-8.996e+00,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.12,1658342.00,172472.90
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O+ density","cm-3",-1.229e+01,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.48,1355671.00,173346.90
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O2+ density","cm-3",-1.354e+01,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.86,62377.05,-20664.59
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T035337.292276,20121109T035649.354782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"position MSO [x,y,z]","km",3019.913000,-1993.059000,-6948.480000
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"H+ density","cm-3",-1.722e+02,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.31,5146368.00,-614728.00
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"He++ density","cm-3",-3.975e+01,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.59,6591232.00,449298.70
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O+ density","cm-3",1.167e+00,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.44,1424047.00,-24080.41
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T035649.354782,20121109T040001.354782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"position MSO [x,y,z]","km",3225.217000,-2403.231000,-7031.570000
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"He++ density","cm-3",1.869e+01,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.86,1560569.00,-743751.40
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O+ density","cm-3",-6.218e+01,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.94,6969081.00,-2383336.00
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O2+ density","cm-3",-6.457e+01,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-92.83,4719318.00,-1350679.00
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T040001.323536,20121109T040313.417294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"position MSO [x,y,z]","km",3420.944000,-2806.331000,-7093.764000
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"H+ density","cm-3",1.187e+01,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.26,330072.10,-217891.90
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"He++ density","cm-3",1.091e+01,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.02,1325121.00,-812815.40
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O+ density","cm-3",-6.143e+00,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.57,116996.00,-80135.70
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T040313.417294,20121109T040625.386058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"position MSO [x,y,z]","km",3607.413000,-3201.875000,-7136.774000
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"H+ density","cm-3",1.518e+01,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.63,267430.40,-188894.90
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"He++ density","cm-3",5.923e+00,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.01,1164344.00,-825432.20
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O+ density","cm-3",-1.575e+00,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.34,991104.10,-435656.20
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T040625.386058,20121109T040937.479815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"position MSO [x,y,z]","km",3784.952000,-3589.533000,-7162.137000
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"H+ density","cm-3",4.174e+01,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.07,116635.20,1426.14
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"He++ density","cm-3",-5.012e+01,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.90,943216.10,-555080.90
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O+ density","cm-3",-1.933e+00,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.44,454110.50,-298717.50
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O2+ density","cm-3",-2.449e+00,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.89,183970.60,-83835.37
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T040937.479815,20121109T041249.448569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"position MSO [x,y,z]","km",3953.883000,-3969.062000,-7171.226000
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"He++ density","cm-3",1.517e+01,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.06,1400460.00,-690469.80
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O+ density","cm-3",-3.636e-01,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.61,350166.40,-171974.70
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O2+ density","cm-3",7.226e-01,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.16,414390.40,-133838.60
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T041249.448569,20121109T041601.542327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"position MSO [x,y,z]","km",4114.512000,-4340.292000,-7165.277000
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"He++ density","cm-3",1.321e+01,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.79,2339361.00,6565.71
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O+ density","cm-3",1.955e+00,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.89,151567.60,826.09
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T041601.542327,20121109T041913.511081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"position MSO [x,y,z]","km",4267.095000,-4703.020000,-7145.404000
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"H+ density","cm-3",5.034e+01,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.54,560058.80,63436.35
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"He++ density","cm-3",7.624e+01,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.73,674700.10,445844.90
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O+ density","cm-3",1.320e+01,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.18,114068.60,116922.30
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T041913.511081,20121109T042225.511080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"position MSO [x,y,z]","km",2305.118000,-9330.748000,5710.568000
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"H+ density","cm-3",6.533e+01,,
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.52,269441.30,613010.30
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"He++ density","cm-3",6.436e+01,,
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.84,365408.90,614435.10
20121109T081915.605363,20121109T082227.542865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
