20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"He++ density","cm-3",1.755e+01,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.83,558466.90,432396.10
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O+ density","cm-3",3.097e+01,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.83,0.00,-0.00
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"position MSO [x,y,z]","km",1987.821000,-187.285000,-6814.444000
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"H+ density","cm-3",6.530e+01,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.82,803616.00,705567.90
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"He++ density","cm-3",4.539e+01,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.68,355495.00,409367.00
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O+ density","cm-3",6.836e+01,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.05,0.00,0.00
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T071442.932092,20121124T071754.900845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"position MSO [x,y,z]","km",2153.011000,-612.302200,-7035.879000
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"H+ density","cm-3",7.601e+01,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.73,1366085.00,463355.00
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"He++ density","cm-3",4.642e+01,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.90,1544834.00,997420.10
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T071754.900845,20121124T072106.994603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"position MSO [x,y,z]","km",2309.742000,-1034.965000,-7229.710000
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"H+ density","cm-3",7.209e+01,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.96,1224161.00,379549.90
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"He++ density","cm-3",8.905e+01,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.71,738573.30,1601734.00
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O+ density","cm-3",8.641e+01,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.88,0.00,0.00
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T072106.994603,20121124T072418.963367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"position MSO [x,y,z]","km",2458.332000,-1453.998000,-7398.124000
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"H+ density","cm-3",8.153e+01,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.12,1462642.00,605167.60
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"He++ density","cm-3",5.766e+01,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.66,844400.00,794220.40
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O+ density","cm-3",3.742e+00,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.14,9776282.00,-2654697.00
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T072418.963367,20121124T072731.025863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"position MSO [x,y,z]","km",2599.122000,-1868.463000,-7543.114000
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"H+ density","cm-3",7.753e+01,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.31,1427854.00,476452.90
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"He++ density","cm-3",6.207e+01,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.41,640891.00,582212.30
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T072731.025863,20121124T073042.994617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"position MSO [x,y,z]","km",2732.448000,-2277.630000,-7666.460000
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"H+ density","cm-3",8.512e+01,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.73,724593.20,1079482.00
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"He++ density","cm-3",5.811e+01,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.32,563868.30,627821.40
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O+ density","cm-3",1.121e+02,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.20,0.00,0.00
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T073042.994617,20121124T073355.088375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"position MSO [x,y,z]","km",2858.608000,-2680.865000,-7769.747000
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"H+ density","cm-3",1.000e+02,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.25,829496.20,1032068.00
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"He++ density","cm-3",5.592e+01,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.83,490230.30,474433.40
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T073355.088375,20121124T073707.057138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"position MSO [x,y,z]","km",2977.900000,-3077.700000,-7854.407000
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"H+ density","cm-3",7.084e+01,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.21,417623.30,1008653.00
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"He++ density","cm-3",6.390e+01,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.24,531393.90,773715.40
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O+ density","cm-3",-4.584e+01,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.36,395678.40,344972.40
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O2+ density","cm-3",3.130e+00,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.92,5360433.00,14933700.00
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T073707.057138,20121124T074019.150896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"position MSO [x,y,z]","km",3090.606000,-3467.766000,-7921.737000
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"H+ density","cm-3",6.588e+01,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.24,1324545.00,277152.80
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"He++ density","cm-3",7.787e+01,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.90,1157390.00,1046249.00
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O+ density","cm-3",-8.654e+01,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.65,0.00,0.00
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T074019.150896,20121124T074331.119650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"position MSO [x,y,z]","km",3196.991000,-3850.778000,-7972.907000
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"H+ density","cm-3",6.389e+01,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.57,927690.60,555369.60
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"He++ density","cm-3",6.910e+01,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.78,595538.70,918835.00
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O+ density","cm-3",-6.606e+00,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.65,9662360.00,10904620.00
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O2+ density","cm-3",4.448e+01,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.32,0.00,0.00
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T074331.119650,20121124T074643.213408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"position MSO [x,y,z]","km",3297.306000,-4226.516000,-8008.977000
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"H+ density","cm-3",9.799e+01,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.42,1387499.00,733913.10
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"He++ density","cm-3",3.994e+01,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.77,294930.50,147327.50
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T074643.213408,20121124T074955.182171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"position MSO [x,y,z]","km",3391.763000,-4594.722000,-8030.908000
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"H+ density","cm-3",8.830e+01,,
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.06,1350523.00,614274.80
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"He++ density","cm-3",5.223e+01,,
20121124T074955.182171,20121124T075307.182171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.43,1156659.00,360534.90
