20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"He++ density","cm-3",6.101e+01,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.09,976139.30,379117.70
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O+ density","cm-3",-2.399e+01,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.43,0.00,-0.00
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"position MSO [x,y,z]","km",-79.107980,-6661.846000,5760.914000
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"H+ density","cm-3",7.434e+01,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.40,1022969.00,630225.40
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"He++ density","cm-3",6.362e+01,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.01,362212.90,745513.10
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O+ density","cm-3",-5.809e+01,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.24,16450.54,18616.11
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T192138.746141,20121124T192450.839899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"position MSO [x,y,z]","km",-196.543300,-6256.045000,5839.142000
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"H+ density","cm-3",7.163e+01,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.89,1185858.00,434299.10
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"He++ density","cm-3",1.653e+02,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.66,2275546.00,2374078.00
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O+ density","cm-3",-3.140e+01,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,3695756.00,10338340.00
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O2+ density","cm-3",-5.786e+01,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.79,2231410.00,-604009.00
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T192450.839899,20121124T192802.777401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"position MSO [x,y,z]","km",-313.457500,-5834.507000,5902.662000
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"H+ density","cm-3",-2.668e+01,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.25,1310989.00,2033243.00
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"He++ density","cm-3",5.163e+01,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.82,1281914.00,1079810.00
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O+ density","cm-3",-8.027e+00,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.05,166499.80,294398.70
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T192802.777401,20121124T193114.871159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"position MSO [x,y,z]","km",-429.489300,-5396.869000,5949.910000
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"H+ density","cm-3",5.609e+01,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.54,682999.40,741994.60
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"He++ density","cm-3",6.097e+01,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.52,1040525.00,924137.60
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O+ density","cm-3",1.002e+01,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.69,236762.70,579870.90
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O2+ density","cm-3",1.566e+01,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.04,122812.80,382782.20
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T193114.871159,20121124T193426.839913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"position MSO [x,y,z]","km",-544.188400,-4942.878000,5979.101000
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"H+ density","cm-3",4.496e+01,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.48,847143.20,650056.50
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"He++ density","cm-3",-5.249e+01,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.52,1773019.00,2675179.00
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O+ density","cm-3",1.222e+01,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.32,822016.20,845638.80
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T193426.839913,20121124T193738.933670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"position MSO [x,y,z]","km",-657.028900,-4472.316000,5988.209000
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"H+ density","cm-3",3.976e+01,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.58,4468639.00,950277.30
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"He++ density","cm-3",4.841e+01,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.77,1093365.00,733920.90
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O+ density","cm-3",1.423e+01,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,129461.60,278557.80
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T193738.933670,20121124T194050.902424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"position MSO [x,y,z]","km",-767.379100,-3985.061000,5974.922000
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"H+ density","cm-3",-7.244e+01,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.67,4874388.00,7102646.00
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"He++ density","cm-3",-3.228e+00,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.07,2000380.00,3513897.00
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T194050.902424,20121124T194402.996182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"position MSO [x,y,z]","km",-874.477900,-3481.143000,5936.591000
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"H+ density","cm-3",-2.166e+02,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.70,2098057.00,2438326.00
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"He++ density","cm-3",4.089e+01,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.25,1419092.00,2186731.00
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T194402.996182,20121124T194714.964946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"position MSO [x,y,z]","km",-977.402800,-2960.806000,5870.181000
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"H+ density","cm-3",-5.777e+01,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.13,4417094.00,4852471.00
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"He++ density","cm-3",1.027e+01,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.82,1344273.00,1274305.00
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T194714.964946,20121124T195027.058703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"position MSO [x,y,z]","km",-1075.024000,-2424.649000,5772.221000
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"H+ density","cm-3",1.444e+02,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.24,0.00,-0.00
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"He++ density","cm-3",2.773e+01,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.55,395418.30,1294163.00
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O+ density","cm-3",3.510e+01,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.45,0.00,0.00
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T195027.058703,20121124T195338.996206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"position MSO [x,y,z]","km",-1165.983000,-1873.625000,5638.722000
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"H+ density","cm-3",9.389e+01,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.23,340620.20,1854330.00
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"He++ density","cm-3",1.018e+02,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.12,5316264.00,624360.30
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T195338.996206,20121124T195651.089954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"position MSO [x,y,z]","km",-1248.620000,-1309.268000,5465.119000
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"H+ density","cm-3",1.758e+02,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.49,3705669.00,2403993.00
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"He++ density","cm-3",6.528e+01,,
20121124T195651.089954,20121124T200003.089963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.78,1547148.00,532384.10
