20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"He++ density","cm-3",-7.795e+01,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.51,134730.80,66491.33
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"position MSO [x,y,z]","km",1963.901000,-121.394500,-6849.547000
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"H+ density","cm-3",-1.694e+02,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-357.70,8464313.00,2110852.00
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"He++ density","cm-3",-7.121e+00,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.31,338763.10,204586.90
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T081025.782085,20121126T081337.750838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"position MSO [x,y,z]","km",2119.392000,-544.611100,-7077.885000
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"H+ density","cm-3",2.604e+01,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.40,1248317.00,908262.40
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"He++ density","cm-3",2.909e+01,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.57,1961470.00,496209.50
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O+ density","cm-3",-1.279e+01,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.72,157199.20,177138.80
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O2+ density","cm-3",-2.611e+00,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.88,0.00,0.00
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T081337.750838,20121126T081649.844596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"position MSO [x,y,z]","km",2266.639000,-965.758800,-7278.738000
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"H+ density","cm-3",3.455e+01,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.01,988220.40,320488.70
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"He++ density","cm-3",1.188e+02,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.52,2668579.00,288044.50
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T081649.844596,20121126T082001.813350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"position MSO [x,y,z]","km",2405.972000,-1383.551000,-7454.247000
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"H+ density","cm-3",6.014e+01,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.88,1017993.00,558387.70
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"He++ density","cm-3",7.503e+01,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.73,29882180.00,-5733880.00
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O+ density","cm-3",-2.837e+01,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.33,4485319.00,13602460.00
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O2+ density","cm-3",-5.889e+01,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.90,0.00,-0.00
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T082001.813350,20121126T082313.875867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"position MSO [x,y,z]","km",2537.741000,-1797.038000,-7606.365000
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"H+ density","cm-3",6.593e+01,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.65,985890.10,630070.00
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"He++ density","cm-3",4.450e+01,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.74,22356720.00,-1222096.00
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O+ density","cm-3",6.410e+00,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.43,3689133.00,7873049.00
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T082313.875867,20121126T082625.844620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"position MSO [x,y,z]","km",2662.280000,-2205.473000,-7736.845000
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"H+ density","cm-3",6.813e+01,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.09,661134.20,822975.60
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"He++ density","cm-3",4.403e+01,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.12,322602.80,349353.10
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O+ density","cm-3",-7.973e+01,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.67,0.00,0.00
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T082625.844620,20121126T082937.938378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"position MSO [x,y,z]","km",2779.894000,-2608.212000,-7847.243000
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"H+ density","cm-3",6.472e+01,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.06,730915.30,643062.40
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"He++ density","cm-3",7.639e+01,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.90,495274.10,1094290.00
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O+ density","cm-3",1.347e+01,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.30,540025.20,1297206.00
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T082937.938378,20121126T083249.907132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"position MSO [x,y,z]","km",2890.877000,-3004.769000,-7938.972000
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"H+ density","cm-3",7.076e+01,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.52,808996.70,736866.10
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"He++ density","cm-3",4.857e+01,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.63,1475587.00,1357705.00
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T083249.907132,20121126T083602.000890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"position MSO [x,y,z]","km",2995.512000,-3394.766000,-8013.309000
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"H+ density","cm-3",6.994e+01,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.32,442363.20,890484.60
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"He++ density","cm-3",4.953e+01,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.93,840527.90,524348.50
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O+ density","cm-3",9.369e+01,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.82,0.00,0.00
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T083602.000890,20121126T083913.969653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"position MSO [x,y,z]","km",3094.061000,-3777.905000,-8071.409000
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"H+ density","cm-3",5.856e+01,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.01,778553.80,637814.30
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"He++ density","cm-3",9.745e+01,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.39,2229966.00,1291483.00
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T083913.969653,20121126T084226.063401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"position MSO [x,y,z]","km",3186.771000,-4153.952000,-8114.321000
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"H+ density","cm-3",5.977e+01,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.89,351767.20,897905.00
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"He++ density","cm-3",6.282e+01,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.80,597453.10,740925.90
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T084226.063401,20121126T084538.032155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"position MSO [x,y,z]","km",3273.854000,-4522.639000,-8142.993000
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"H+ density","cm-3",6.616e+01,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.04,859483.50,624259.90
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"He++ density","cm-3",7.617e+01,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.34,7416617.00,5290450.00
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T084538.032155,20121126T084850.032154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
