20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"He++ density","cm-3",3.479e+01,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.39,738830.00,1244252.00
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O+ density","cm-3",8.895e+00,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,311493.30,941269.30
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"position MSO [x,y,z]","km",3001.122000,-4235.708000,-8382.590000
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"H+ density","cm-3",5.555e+01,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.84,420812.00,679991.00
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"He++ density","cm-3",1.412e+01,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.86,1330920.00,2032834.00
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O+ density","cm-3",-4.528e+00,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.05,504617.10,401004.90
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T003425.608158,20121201T003737.608158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"position MSO [x,y,z]","km",831.498300,-10965.930000,3140.837000
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"H+ density","cm-3",4.890e+01,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.83,220525.60,600803.50
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"He++ density","cm-3",4.822e+01,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.71,556690.50,487280.40
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O+ density","cm-3",1.168e+01,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.47,996821.90,1865325.00
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O2+ density","cm-3",-2.118e+00,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.02,135394.20,347484.40
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T042451.546191,20121201T042803.639949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"position MSO [x,y,z]","km",740.415500,-10740.880000,3341.268000
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"H+ density","cm-3",4.993e+01,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.63,231871.00,638327.10
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"He++ density","cm-3",4.974e+01,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.61,453728.90,589545.10
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O+ density","cm-3",4.465e+00,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,201638.70,538305.60
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T042803.639949,20121201T043115.608703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"position MSO [x,y,z]","km",648.529400,-10503.980000,3538.011000
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"H+ density","cm-3",4.893e+01,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.48,226325.80,622239.30
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"He++ density","cm-3",4.487e+01,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.46,291708.30,421068.00
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O+ density","cm-3",2.014e+01,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,127867.10,433207.20
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T043115.608703,20121201T043427.702451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"position MSO [x,y,z]","km",555.908600,-10254.960000,3730.667000
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"H+ density","cm-3",4.763e+01,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.02,223878.70,609457.80
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"He++ density","cm-3",5.079e+01,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.74,221493.10,495948.80
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.85,742413.40,1632061.00
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O2+ density","cm-3",-1.435e+01,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.37,0.00,0.00
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T043427.702451,20121201T043739.671214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"position MSO [x,y,z]","km",462.629200,-9993.518000,3918.802000
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"H+ density","cm-3",5.032e+01,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.54,229044.20,627438.70
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"He++ density","cm-3",4.887e+01,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.76,256467.00,499399.70
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T043739.671214,20121201T044051.764972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"position MSO [x,y,z]","km",368.776100,-9719.355000,4101.941000
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"H+ density","cm-3",5.514e+01,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.12,302647.60,644756.50
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"He++ density","cm-3",3.249e+01,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.49,91108.94,53167.43
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O+ density","cm-3",1.561e+01,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.87,523907.00,1087945.00
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T044051.764972,20121201T044403.733726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"position MSO [x,y,z]","km",274.451600,-9432.165000,4279.553000
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"H+ density","cm-3",5.137e+01,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.50,234604.80,623668.50
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"He++ density","cm-3",4.795e+01,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.72,187539.00,466750.40
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O+ density","cm-3",-8.063e+00,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.37,5090772.00,5958943.00
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T044403.733726,20121201T044715.796233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"position MSO [x,y,z]","km",179.754600,-9131.585000,4451.083000
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"H+ density","cm-3",5.333e+01,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.28,302994.20,625946.90
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"He++ density","cm-3",3.190e+01,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.43,69612.81,40067.52
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O+ density","cm-3",6.744e+01,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.29,1171235.00,156392.40
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T044715.796233,20121201T045027.764996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"position MSO [x,y,z]","km",84.797280,-8817.233000,4615.919000
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"H+ density","cm-3",4.943e+01,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.50,221782.50,605390.90
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"He++ density","cm-3",4.628e+01,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.87,170746.40,401901.20
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O+ density","cm-3",-2.723e+01,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.67,2554091.00,5118787.00
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O2+ density","cm-3",-4.688e+01,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.41,0.00,0.00
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T045027.764996,20121201T045339.858754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"position MSO [x,y,z]","km",-10.276810,-8488.758000,4773.353000
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"H+ density","cm-3",5.469e+01,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.55,320257.80,648769.50
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"He++ density","cm-3",3.007e+01,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.50,402768.10,93989.35
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O+ density","cm-3",1.102e+01,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.22,3124889.00,10584190.00
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T045339.858754,20121201T045651.827508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T045651.827508,20121201T050003.827507,"SENSOR",1,"position MSO [x,y,z]","km",-105.290000,-8145.857000,4922.582000
20121201T045651.827508,20121201T050003.827507,"SENSOR",1,"H+ density","cm-3",5.554e+01,,
20121201T045651.827508,20121201T050003.827507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.85,312405.20,645497.20
20121201T045651.827508,20121201T050003.827507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T045651.827508,20121201T050003.827507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T045651.827508,20121201T050003.827507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121201T045651.827508,20121201T050003.827507,"SENSOR",1,"He++ density","cm-3",3.149e+01,,
