20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"He++ density","cm-3",-1.347e+01,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.95,2999865.00,1729981.00
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O+ density","cm-3",-3.286e+00,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.24,650915.20,399221.80
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"position MSO [x,y,z]","km",2127.516000,-475.009000,-6770.987000
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"H+ density","cm-3",-9.322e+01,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.03,1046276.00,1323874.00
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"He++ density","cm-3",5.739e+01,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.33,2365564.00,1174142.00
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O+ density","cm-3",6.282e+00,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.23,338599.60,787373.30
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O2+ density","cm-3",1.164e+01,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.69,154705.50,290926.00
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T182650.289445,20121118T183002.383203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"position MSO [x,y,z]","km",2316.848000,-902.427200,-6965.051000
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"H+ density","cm-3",5.764e+01,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.90,506193.60,937083.10
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"He++ density","cm-3",4.750e+01,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.89,689140.50,1230698.00
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O+ density","cm-3",9.896e+00,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.34,320404.30,806249.60
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T183002.383203,20121118T183314.320706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"position MSO [x,y,z]","km",2497.126000,-1326.373000,-7131.923000
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"H+ density","cm-3",6.773e+01,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.67,596997.90,907924.80
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"He++ density","cm-3",4.648e+01,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.40,1401424.00,1302686.00
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O+ density","cm-3",-2.574e+01,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.56,15700.96,28397.44
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T183314.320706,20121118T183626.414463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"position MSO [x,y,z]","km",2668.672000,-1745.757000,-7273.861000
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"H+ density","cm-3",7.599e+01,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.36,1023768.00,731661.80
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"He++ density","cm-3",6.536e+01,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.56,1036810.00,1167520.00
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T183626.414463,20121118T183938.383227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"position MSO [x,y,z]","km",2831.791000,-2159.674000,-7392.862000
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"H+ density","cm-3",7.537e+01,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.45,1226221.00,513282.90
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"He++ density","cm-3",6.255e+01,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.18,1494226.00,668647.60
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O+ density","cm-3",9.865e+00,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.50,0.00,0.00
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T183938.383227,20121118T184250.476975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"position MSO [x,y,z]","km",2986.801000,-2567.451000,-7490.726000
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"H+ density","cm-3",7.968e+01,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.17,1146167.00,447082.50
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"He++ density","cm-3",1.325e+02,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.81,4621292.00,869206.20
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O+ density","cm-3",-1.453e+01,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.55,6210326.00,9907287.00
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T184250.476975,20121118T184602.445728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"position MSO [x,y,z]","km",3134.012000,-2968.566000,-7569.064000
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"H+ density","cm-3",8.512e+01,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.32,1200416.00,503646.10
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"He++ density","cm-3",-2.732e+02,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-334.79,8151995.00,9717149.00
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T184602.445728,20121118T184914.539486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"position MSO [x,y,z]","km",3273.724000,-3362.618000,-7629.325000
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"H+ density","cm-3",6.710e+01,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.83,1103246.00,247726.90
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"He++ density","cm-3",1.820e+02,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.98,542051.10,264951.70
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T184914.539486,20121118T185226.508250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"position MSO [x,y,z]","km",3406.225000,-3749.302000,-7672.812000
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"H+ density","cm-3",7.930e+01,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.98,1104839.00,463522.40
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"He++ density","cm-3",1.841e+02,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.74,3168643.00,-793959.10
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T185226.508250,20121118T185538.602008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"position MSO [x,y,z]","km",3531.777000,-4128.354000,-7700.697000
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"H+ density","cm-3",6.471e+01,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.18,1011771.00,472880.30
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"He++ density","cm-3",8.400e+01,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.50,438864.40,1087330.00
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T185538.602008,20121118T185850.539500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"position MSO [x,y,z]","km",3650.620000,-4499.544000,-7714.045000
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"H+ density","cm-3",9.294e+01,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.65,698740.00,975282.10
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"He++ density","cm-3",1.232e+01,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.86,2328964.00,4347378.00
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T185850.539500,20121118T190202.539510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"position MSO [x,y,z]","km",3763.101000,-4863.074000,-7713.825000
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"H+ density","cm-3",8.199e+01,,
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.63,1149486.00,513283.10
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"He++ density","cm-3",6.354e+01,,
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.71,1919038.00,247151.20
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T190202.633258,20121118T190514.633268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
