20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"He++ density","cm-3",1.683e+01,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.85,3846452.00,6337724.00
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O+ density","cm-3",3.611e+00,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.76,971343.30,2785455.00
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"position MSO [x,y,z]","km",2261.727000,-682.000400,-6705.480000
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"H+ density","cm-3",5.741e+01,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.38,549027.90,1021577.00
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"He++ density","cm-3",-1.025e+01,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.85,3884880.00,5933510.00
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O+ density","cm-3",-4.866e-02,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.54,1264346.00,3121170.00
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T023702.808043,20121114T024014.901801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"position MSO [x,y,z]","km",2471.873000,-1109.436000,-6877.447000
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"H+ density","cm-3",3.673e+01,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.18,1121228.00,2105374.00
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"He++ density","cm-3",1.288e+00,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.49,4818775.00,5800111.00
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T024014.901801,20121114T024326.839314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"position MSO [x,y,z]","km",2672.347000,-1532.585000,-7022.522000
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"H+ density","cm-3",8.497e+01,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.51,530853.60,1130501.00
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"He++ density","cm-3",7.767e+01,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.27,1159736.00,625900.10
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O+ density","cm-3",-2.904e+01,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,0.00,-0.00
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T024326.839314,20121114T024638.933072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"position MSO [x,y,z]","km",2863.467000,-1950.445000,-7143.009000
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"H+ density","cm-3",7.980e+01,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.10,486468.00,1080241.00
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"He++ density","cm-3",8.064e+01,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.14,1953345.00,730007.50
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T024638.933072,20121114T024950.901824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"position MSO [x,y,z]","km",3045.535000,-2362.186000,-7240.940000
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"H+ density","cm-3",8.872e+01,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.79,512948.00,1157214.00
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"He++ density","cm-3",8.352e+01,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.46,1855200.00,1383031.00
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O+ density","cm-3",-2.843e+01,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.68,5735.06,507.18
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T024950.901824,20121114T025302.995583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"position MSO [x,y,z]","km",3218.874000,-2767.201000,-7318.144000
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"H+ density","cm-3",8.977e+01,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.25,577338.10,1264383.00
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"He++ density","cm-3",8.302e+01,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.14,3526159.00,1306042.00
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O+ density","cm-3",5.664e+01,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.15,7454139.00,3533614.00
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T025302.995583,20121114T025614.964337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"position MSO [x,y,z]","km",3383.801000,-3165.025000,-7376.250000
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"H+ density","cm-3",9.307e+01,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.60,506309.90,1135858.00
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"He++ density","cm-3",8.113e+01,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.97,1353908.00,629277.90
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"He++ qf lowEcountratio","unitless",105,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O+ density","cm-3",-1.635e+01,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.02,0.00,-0.00
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T025614.964337,20121114T025927.058095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"position MSO [x,y,z]","km",3540.638000,-3555.343000,-7416.725000
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"H+ density","cm-3",9.101e+01,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.30,655236.80,1360864.00
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"He++ density","cm-3",8.083e+01,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.94,3624405.00,890731.10
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T025927.058095,20121114T030239.058094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"position MSO [x,y,z]","km",3689.633000,-3937.768000,-7440.869000
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"H+ density","cm-3",8.509e+01,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.41,531053.60,1173750.00
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"He++ density","cm-3",7.348e+01,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.42,1690494.00,252815.10
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O+ density","cm-3",6.982e+01,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.13,9398319.00,-1080917.00
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O2+ density","cm-3",6.982e+01,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.03,0.00,0.00
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T030239.026858,20121114T030551.089365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"position MSO [x,y,z]","km",3831.121000,-4312.236000,-7449.878000
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"H+ density","cm-3",7.896e+01,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.98,554915.70,1228755.00
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"He++ density","cm-3",7.994e+01,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.94,1697104.00,732394.50
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O+ density","cm-3",4.755e+01,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,6440936.00,16550310.00
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T030551.089365,20121114T030903.058119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"position MSO [x,y,z]","km",3965.369000,-4678.608000,-7444.813000
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"H+ density","cm-3",8.611e+01,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.09,527190.10,1072775.00
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"He++ density","cm-3",7.850e+01,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.06,3108996.00,823680.70
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O+ density","cm-3",-4.195e+01,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.30,17487830.00,-5178665.00
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T030903.058119,20121114T031215.151877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"position MSO [x,y,z]","km",4092.632000,-5036.791000,-7426.637000
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"H+ density","cm-3",9.363e+01,,
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.14,492309.30,971112.30
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"He++ density","cm-3",7.640e+01,,
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.84,2034604.00,754884.30
20121114T031215.151877,20121114T031527.151876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
