20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"He++ density","cm-3",2.685e+01,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.15,2590086.00,3780203.00
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O+ density","cm-3",-2.278e+01,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.66,50652.76,6587.98
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"position MSO [x,y,z]","km",2103.402000,-433.567000,-6785.729000
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"H+ density","cm-3",5.829e+01,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.87,441678.90,816987.20
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"He++ density","cm-3",7.778e+01,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.23,1482544.00,1304596.00
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O+ density","cm-3",7.607e+01,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.62,0.00,-0.00
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T152453.354352,20121119T152805.323116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"position MSO [x,y,z]","km",2288.783000,-860.567200,-6983.997000
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"H+ density","cm-3",7.018e+01,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.43,649669.90,797890.40
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"He++ density","cm-3",6.837e+01,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.99,440915.20,924070.50
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O+ density","cm-3",8.122e+01,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.40,1722127.00,1006823.00
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O2+ density","cm-3",6.593e+01,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.41,10227.36,26962.90
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T152805.323116,20121119T153117.416874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"position MSO [x,y,z]","km",2465.231000,-1284.262000,-7155.041000
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"H+ density","cm-3",7.199e+01,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.52,501759.70,1023735.00
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"He++ density","cm-3",7.424e+01,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.80,985818.30,1356275.00
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O+ density","cm-3",-9.057e+00,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.49,7333821.00,13963190.00
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T153117.416874,20121119T153429.385617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"position MSO [x,y,z]","km",2633.045000,-1703.480000,-7301.087000
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"H+ density","cm-3",7.982e+01,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.10,1044755.00,757546.40
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"He++ density","cm-3",6.582e+01,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.83,449192.90,677944.10
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O+ density","cm-3",3.037e+01,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.47,5581805.00,16998760.00
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T153429.385617,20121119T153741.448124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"position MSO [x,y,z]","km",2792.557000,-2117.373000,-7424.150000
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"H+ density","cm-3",1.108e+02,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.83,972318.70,1036834.00
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"He++ density","cm-3",4.332e+01,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.75,98937.14,37719.73
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T153741.448124,20121119T154053.416888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"position MSO [x,y,z]","km",2944.097000,-2525.287000,-7526.028000
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"H+ density","cm-3",9.736e+01,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.42,1144861.00,841051.70
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"He++ density","cm-3",4.412e+01,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.69,411832.20,39206.42
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O+ density","cm-3",9.815e+01,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.04,0.00,0.00
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T154053.416888,20121119T154405.510646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"position MSO [x,y,z]","km",3087.959000,-2926.658000,-7608.315000
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"H+ density","cm-3",7.750e+01,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.64,978737.00,608757.90
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"He++ density","cm-3",6.365e+01,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.23,504742.80,608746.40
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O+ density","cm-3",-1.432e+01,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.95,5859866.00,15837780.00
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T154405.510646,20121119T154717.479399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"position MSO [x,y,z]","km",3224.409000,-3320.979000,-7672.443000
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"H+ density","cm-3",8.332e+01,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.14,1005701.00,489638.70
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"He++ density","cm-3",1.956e+02,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.90,3140401.00,321110.40
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T154717.479399,20121119T155029.479404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"position MSO [x,y,z]","km",3353.798000,-3708.127000,-7719.739000
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"H+ density","cm-3",9.304e+01,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.41,1077698.00,777799.30
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"He++ density","cm-3",5.133e+01,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.04,591419.60,190471.80
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O+ density","cm-3",5.079e+01,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.75,4151167.00,7047715.00
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T155029.479404,20121119T155341.541911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"position MSO [x,y,z]","km",3476.362000,-4087.767000,-7751.359000
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"H+ density","cm-3",6.866e+01,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.20,981197.70,475993.80
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"He++ density","cm-3",7.298e+01,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.81,334015.60,824970.50
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T155341.541911,20121119T155653.541915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"position MSO [x,y,z]","km",3592.337000,-4459.658000,-7768.360000
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"H+ density","cm-3",7.817e+01,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.36,960991.60,691789.70
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"He++ density","cm-3",6.453e+01,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.14,472956.40,690781.90
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T155653.541915,20121119T160005.541915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"position MSO [x,y,z]","km",3702.038000,-4823.906000,-7771.710000
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"H+ density","cm-3",7.539e+01,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.83,938880.60,363471.70
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"He++ density","cm-3",1.835e+02,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.90,3256233.00,-201907.90
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T160005.635673,20121119T160317.635673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
