20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"He++ density","cm-3",4.316e+01,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.64,970070.90,-96246.58
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O+ density","cm-3",5.012e+01,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.81,0.00,-0.00
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O2+ density","cm-3",3.478e+01,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.97,0.00,-0.00
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"position MSO [x,y,z]","km",2352.110000,-735.657000,-6548.782000
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"H+ density","cm-3",4.819e+01,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.55,314368.80,620964.60
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"He++ density","cm-3",5.867e+01,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.11,154401.60,409240.50
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O+ density","cm-3",2.085e+01,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.80,123333.90,333500.40
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O2+ density","cm-3",-4.762e+01,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.94,0.00,0.00
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T204757.635079,20121108T205109.728837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"position MSO [x,y,z]","km",2589.467000,-1162.512000,-6705.899000
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"H+ density","cm-3",5.849e+01,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.18,197687.30,465121.20
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"He++ density","cm-3",7.277e+01,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.27,973302.40,705161.30
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O+ density","cm-3",-2.653e+00,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.59,2633012.00,360449.50
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O2+ density","cm-3",9.977e-01,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.26,268455.10,613991.60
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T205109.728837,20121108T205421.697590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"position MSO [x,y,z]","km",2816.209000,-1584.632000,-6835.571000
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"H+ density","cm-3",5.716e+01,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.09,226933.30,497730.10
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"He++ density","cm-3",7.003e+01,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.28,947879.10,1151602.00
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O+ density","cm-3",9.344e+01,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.28,2882329.00,157470.30
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O2+ density","cm-3",5.289e+01,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.42,1118288.00,84383.06
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T205421.697590,20121108T205733.760097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"position MSO [x,y,z]","km",3032.672000,-2001.042000,-6940.268000
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"H+ density","cm-3",5.487e+01,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.03,316668.00,417314.70
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"He++ density","cm-3",6.099e+01,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.75,129789.90,265125.80
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O+ density","cm-3",1.902e+01,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.25,5572663.00,-842554.60
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T205733.760097,20121108T210045.760097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"position MSO [x,y,z]","km",3239.145000,-2410.884000,-7022.149000
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"H+ density","cm-3",3.754e+01,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.89,385007.20,362891.20
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"He++ density","cm-3",1.074e+02,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-403.75,20954.22,1111.92
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O+ density","cm-3",-1.819e+01,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.62,0.00,0.00
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T210045.728861,20121108T210357.822619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"position MSO [x,y,z]","km",3435.997000,-2813.630000,-7083.161000
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"H+ density","cm-3",1.404e+01,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.85,611181.60,30119.64
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"He++ density","cm-3",1.366e+01,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.29,2524937.00,125466.80
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T210357.822619,20121108T210709.791372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"position MSO [x,y,z]","km",3623.548000,-3208.799000,-7125.017000
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"H+ density","cm-3",8.486e-01,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.92,630332.40,-394184.10
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"He++ density","cm-3",2.947e+00,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.23,1179037.00,-899471.90
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O+ density","cm-3",3.791e+00,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.02,412553.20,-267643.30
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O2+ density","cm-3",2.829e+00,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.47,416414.20,-334102.90
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T210709.791372,20121108T211021.885130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"position MSO [x,y,z]","km",3802.129000,-3596.063000,-7149.254000
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"H+ density","cm-3",-3.161e+00,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.80,618658.50,-596116.70
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"He++ density","cm-3",-1.043e+01,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.02,1093726.00,-1424567.00
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O+ density","cm-3",-1.461e+00,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.17,1128209.00,-859966.60
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O2+ density","cm-3",-1.214e+01,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.33,3251878.00,-3282313.00
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T211021.885130,20121108T211333.853894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"position MSO [x,y,z]","km",3972.060000,-3975.183000,-7157.246000
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"H+ density","cm-3",-3.166e+01,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.01,957306.20,-841297.50
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"He++ density","cm-3",2.975e+01,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.99,420664.20,25846.16
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O+ density","cm-3",-1.548e+00,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.41,1090089.00,-1115688.00
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O2+ density","cm-3",-7.703e+00,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.98,407900.90,-570781.60
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T211333.853894,20121108T211645.947652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"position MSO [x,y,z]","km",4133.649000,-4345.990000,-7150.228000
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"H+ density","cm-3",-1.008e+01,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.46,628956.70,-708213.70
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"He++ density","cm-3",-2.639e+01,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.75,1333699.00,-1923989.00
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O+ density","cm-3",-2.873e+00,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.27,466052.10,-515076.20
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O2+ density","cm-3",-2.666e+00,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.75,585213.30,-696857.50
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T211645.947652,20121108T211957.916405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"position MSO [x,y,z]","km",4287.155000,-4708.283000,-7129.317000
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"He++ density","cm-3",-1.518e+01,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.72,1066801.00,-1592701.00
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O+ density","cm-3",-4.248e+00,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.12,1161204.00,-314644.60
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O2+ density","cm-3",1.107e+00,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.86,766603.40,-811660.80
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T211957.916405,20121108T212309.916405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"position MSO [x,y,z]","km",2321.216000,-9310.049000,5735.465000
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"H+ density","cm-3",6.402e+01,,
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.04,559468.90,301301.90
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"He++ density","cm-3",8.317e+01,,
20121109T012000.041939,20121109T012312.010692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.56,321819.00,756078.90
