20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"He++ density","cm-3",4.564e+01,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.45,1760109.00,2012188.00
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O+ density","cm-3",-9.462e+01,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.70,0.00,0.00
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O2+ density","cm-3",-6.756e+01,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.94,0.00,0.00
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"position MSO [x,y,z]","km",1991.645000,-193.450300,-6838.769000
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"H+ density","cm-3",7.181e+01,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.06,514100.10,1112786.00
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"He++ density","cm-3",4.529e+01,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.23,873118.70,1370249.00
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O+ density","cm-3",3.123e+01,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.48,1360348.00,2675273.00
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O2+ density","cm-3",2.289e+01,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.39,561292.70,845285.30
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T211339.652625,20121124T211651.746383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"position MSO [x,y,z]","km",2153.575000,-617.842900,-7060.493000
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"H+ density","cm-3",9.291e+01,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.57,3284147.00,4537743.00
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"He++ density","cm-3",1.749e+01,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.09,958648.10,2364002.00
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T211651.746383,20121124T212003.715137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"position MSO [x,y,z]","km",2307.125000,-1039.883000,-7254.784000
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"H+ density","cm-3",3.921e+01,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.32,403629.30,1025088.00
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"He++ density","cm-3",1.783e+01,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.54,3365681.00,3404704.00
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O+ density","cm-3",1.655e+01,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.38,299763.40,787722.80
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T212003.715137,20121124T212315.808895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"position MSO [x,y,z]","km",2452.627000,-1458.343000,-7423.817000
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"H+ density","cm-3",5.336e+01,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.74,410812.70,846120.50
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"He++ density","cm-3",6.230e+01,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.28,580558.70,762837.40
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T212315.808895,20121124T212627.777648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"position MSO [x,y,z]","km",2590.415000,-1872.261000,-7569.541000
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"H+ density","cm-3",8.716e+01,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.71,811870.70,1029651.00
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"He++ density","cm-3",4.714e+01,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.51,635697.90,307791.00
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O+ density","cm-3",9.861e+01,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.27,0.00,-0.00
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T212627.777648,20121124T212939.871406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"position MSO [x,y,z]","km",2720.800000,-2280.846000,-7693.702000
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"H+ density","cm-3",6.613e+01,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.35,1130914.00,452109.30
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"He++ density","cm-3",8.124e+01,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.59,923321.60,1373269.00
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T212939.871406,20121124T213251.808919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"position MSO [x,y,z]","km",2844.107000,-2683.539000,-7797.888000
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"H+ density","cm-3",7.206e+01,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.33,708387.40,985527.50
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"He++ density","cm-3",5.878e+01,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.01,530295.40,614009.80
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O+ density","cm-3",1.683e+01,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.98,152945.90,470708.00
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T213251.808919,20121124T213603.902676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"position MSO [x,y,z]","km",2960.648000,-3079.935000,-7883.532000
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"H+ density","cm-3",6.835e+01,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.59,936212.90,651409.70
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"He++ density","cm-3",6.932e+01,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.01,366312.00,888869.40
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O+ density","cm-3",3.138e+01,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,5587435.00,12470740.00
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T213603.902676,20121124T213915.902681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"position MSO [x,y,z]","km",3070.676000,-3469.573000,-7951.893000
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"H+ density","cm-3",8.954e+01,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.21,1049814.00,899405.90
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"He++ density","cm-3",4.226e+01,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.57,351849.90,266952.10
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O+ density","cm-3",9.003e+01,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.08,0.00,0.00
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T213915.902681,20121124T214227.965188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"position MSO [x,y,z]","km",3174.465000,-3852.198000,-8004.136000
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"H+ density","cm-3",6.503e+01,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.74,384513.00,975946.50
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"He++ density","cm-3",6.255e+01,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.78,306743.20,694699.10
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O+ density","cm-3",9.494e+01,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.09,0.00,0.00
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T214227.965188,20121124T214539.965193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"position MSO [x,y,z]","km",3272.270000,-4227.622000,-8041.317000
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"H+ density","cm-3",9.083e+01,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.70,794160.30,1044768.00
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"He++ density","cm-3",4.680e+01,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.44,232737.80,245601.50
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O2+ density","cm-3",6.908e+01,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.37,0.00,0.00
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T214539.965193,20121124T214852.058951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"position MSO [x,y,z]","km",3364.317000,-4595.644000,-8064.385000
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"H+ density","cm-3",8.200e+01,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.78,1022655.00,831840.30
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"He++ density","cm-3",5.223e+01,,
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.25,541930.10,710769.10
20121124T214852.058951,20121124T215204.058950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
