20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.95,1928017.00,56671.14
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"position MSO [x,y,z]","km",2381.743000,-753.071300,-6506.995000
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.12,6028477.00,-131473.40
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"He++ density","cm-3",-2.206e+01,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.07,370397.10,-71087.13
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T095100.067852,20121107T095412.036615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"position MSO [x,y,z]","km",2626.544000,-1179.350000,-6659.523000
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"H+ density","cm-3",-1.083e+02,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.39,4454108.00,27057.71
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T095412.036615,20121107T095724.130363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"position MSO [x,y,z]","km",2860.495000,-1600.841000,-6784.512000
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"H+ density","cm-3",-8.265e+01,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.25,5535128.00,-575.65
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"He++ density","cm-3",-4.069e+00,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.21,214966.70,-103097.20
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T095724.130363,20121107T100036.130363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"position MSO [x,y,z]","km",3083.841000,-2016.401000,-6884.423000
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"H+ density","cm-3",-1.049e+02,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.60,3301330.00,-73115.79
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"He++ density","cm-3",-3.219e+01,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.72,382352.90,-178281.60
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T100036.099117,20121107T100348.192875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"position MSO [x,y,z]","km",3296.962000,-2425.346000,-6961.493000
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"H+ density","cm-3",-1.733e+02,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.21,811114.10,-491273.20
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"He++ density","cm-3",-4.043e+01,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.34,4681949.00,209188.70
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T100348.192875,20121107T100700.161638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"position MSO [x,y,z]","km",3500.167000,-2827.020000,-7017.668000
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"He++ density","cm-3",-1.816e-01,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.85,158343.00,-42523.52
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T100700.161638,20121107T101012.224145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"position MSO [x,y,z]","km",3693.831000,-3221.048000,-7054.704000
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"H+ density","cm-3",3.945e+00,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.41,308525.60,-212931.70
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"He++ density","cm-3",5.067e+01,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.79,2196742.00,-1179705.00
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O+ density","cm-3",1.208e+01,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.28,-0.00,0.00
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T101012.224145,20121107T101324.224150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"position MSO [x,y,z]","km",3878.290000,-3607.107000,-7074.151000
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"H+ density","cm-3",1.793e+00,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.45,734087.10,-437437.80
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"He++ density","cm-3",2.478e+01,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.48,2031029.00,-1200525.00
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O+ density","cm-3",5.028e+00,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.26,301733.40,-204695.50
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T101324.224150,20121107T101636.317908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"position MSO [x,y,z]","km",4053.841000,-3984.902000,-7077.395000
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"H+ density","cm-3",7.340e+00,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.98,373615.10,-206047.30
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"He++ density","cm-3",3.441e+01,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.67,2330104.00,-1108781.00
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O+ density","cm-3",4.174e+00,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.74,313548.90,-142223.40
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O2+ density","cm-3",2.423e-01,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.96,0.00,0.00
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T101636.317908,20121107T101948.286661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"position MSO [x,y,z]","km",4220.817000,-4354.302000,-7065.686000
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"H+ density","cm-3",1.012e+01,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.30,385151.60,-30807.66
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"He++ density","cm-3",8.917e+00,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.90,243467.20,-22293.09
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O+ density","cm-3",8.818e+00,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,210903.60,-11877.64
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O2+ density","cm-3",5.657e+00,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.94,210378.00,-12121.47
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T101948.286661,20121107T102300.380419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"position MSO [x,y,z]","km",4379.531000,-4715.229000,-7040.142000
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"H+ density","cm-3",4.296e+01,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.10,298114.70,228070.90
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"He++ density","cm-3",4.787e+01,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.83,338247.60,220582.10
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O+ density","cm-3",-1.506e+01,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.97,0.00,0.00
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O2+ density","cm-3",-1.119e+01,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.32,0.00,-0.00
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T102300.380419,20121107T102612.380419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"position MSO [x,y,z]","km",2400.839000,-9204.077000,5873.765000
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"H+ density","cm-3",5.778e+01,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.34,245489.20,557125.60
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"He++ density","cm-3",6.246e+01,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.41,205346.50,475241.10
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T142318.443414,20121107T142630.412167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
