"DATA/RDR1218X/R_12186_SS3_TRK_CMP_M.LBL","R_12186_SS3_TRK_CMP_M",2015-12-10T23:55:06,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1218X/R_12185_SS3_TRK_CMP_M.LBL","R_12185_SS3_TRK_CMP_M",2015-12-10T23:55:08,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1218X/R_12188_SS3_TRK_CMP_M.LBL","R_12188_SS3_TRK_CMP_M",2015-12-10T23:55:08,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1218X/R_12184_SS3_TRK_CMP_M.LBL","R_12184_SS3_TRK_CMP_M",2015-12-10T23:55:10,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1275X/R_12753_SS3_TRK_CMP_M.LBL","R_12753_SS3_TRK_CMP_M",2015-12-10T23:55:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1275X/R_12759_SS3_TRK_CMP_M.LBL","R_12759_SS3_TRK_CMP_M",2015-12-10T23:55:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1275X/R_12752_SS3_TRK_CMP_M.LBL","R_12752_SS3_TRK_CMP_M",2015-12-10T23:55:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1275X/R_12754_SS3_TRK_CMP_M.LBL","R_12754_SS3_TRK_CMP_M",2015-12-10T23:55:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1275X/R_12751_SS3_TRK_CMP_M.LBL","R_12751_SS3_TRK_CMP_M",2015-12-10T23:55:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1275X/R_12757_SS3_TRK_CMP_M.LBL","R_12757_SS3_TRK_CMP_M",2015-12-10T23:55:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1275X/R_12750_SS3_TRK_CMP_M.LBL","R_12750_SS3_TRK_CMP_M",2015-12-10T23:55:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12366_SS3_TRK_CMP_M.LBL","R_12366_SS3_TRK_CMP_M",2015-12-10T23:56:12,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12360_SS3_TRK_CMP_M.LBL","R_12360_SS3_TRK_CMP_M",2015-12-10T23:56:12,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12361_SS3_TRK_CMP_M.LBL","R_12361_SS3_TRK_CMP_M",2015-12-10T23:56:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12367_SS3_TRK_CMP_M.LBL","R_12367_SS3_TRK_CMP_M",2015-12-10T23:56:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12369_SS3_TRK_CMP_M.LBL","R_12369_SS3_TRK_CMP_M",2015-12-10T23:56:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12362_SS3_TRK_CMP_M.LBL","R_12362_SS3_TRK_CMP_M",2015-12-10T23:56:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12368_SS3_TRK_CMP_M.LBL","R_12368_SS3_TRK_CMP_M",2015-12-10T23:56:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12364_SS3_TRK_CMP_M.LBL","R_12364_SS3_TRK_CMP_M",2015-12-10T23:56:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1236X/R_12365_SS3_TRK_CMP_M.LBL","R_12365_SS3_TRK_CMP_M",2015-12-10T23:56:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12211_SS3_TRK_CMP_M.LBL","R_12211_SS3_TRK_CMP_M",2015-12-10T23:56:35,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12217_SS3_TRK_CMP_M.LBL","R_12217_SS3_TRK_CMP_M",2015-12-10T23:56:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12210_SS3_TRK_CMP_M.LBL","R_12210_SS3_TRK_CMP_M",2015-12-10T23:56:37,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12216_SS3_TRK_CMP_M.LBL","R_12216_SS3_TRK_CMP_M",2015-12-10T23:56:38,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12213_SS3_TRK_CMP_M.LBL","R_12213_SS3_TRK_CMP_M",2015-12-10T23:56:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12218_SS3_TRK_CMP_M.LBL","R_12218_SS3_TRK_CMP_M",2015-12-10T23:56:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12212_SS3_TRK_CMP_M.LBL","R_12212_SS3_TRK_CMP_M",2015-12-10T23:56:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1221X/R_12214_SS3_TRK_CMP_M.LBL","R_12214_SS3_TRK_CMP_M",2015-12-10T23:56:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1262X/R_12628_SS3_TRK_CMP_M.LBL","R_12628_SS3_TRK_CMP_M",2015-12-10T23:57:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1262X/R_12623_SS3_TRK_CMP_M.LBL","R_12623_SS3_TRK_CMP_M",2015-12-10T23:57:19,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1262X/R_12622_SS3_TRK_CMP_M.LBL","R_12622_SS3_TRK_CMP_M",2015-12-10T23:57:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1262X/R_12626_SS3_TRK_CMP_M.LBL","R_12626_SS3_TRK_CMP_M",2015-12-10T23:57:21,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1262X/R_12620_SS3_TRK_CMP_M.LBL","R_12620_SS3_TRK_CMP_M",2015-12-10T23:57:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1272X/R_12723_SS3_TRK_CMP_M.LBL","R_12723_SS3_TRK_CMP_M",2015-12-10T23:57:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1272X/R_12724_SS3_TRK_CMP_M.LBL","R_12724_SS3_TRK_CMP_M",2015-12-10T23:57:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1272X/R_12728_SS3_TRK_CMP_M.LBL","R_12728_SS3_TRK_CMP_M",2015-12-10T23:57:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1272X/R_12727_SS3_TRK_CMP_M.LBL","R_12727_SS3_TRK_CMP_M",2015-12-10T23:57:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1272X/R_12722_SS3_TRK_CMP_M.LBL","R_12722_SS3_TRK_CMP_M",2015-12-10T23:57:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1272X/R_12726_SS3_TRK_CMP_M.LBL","R_12726_SS3_TRK_CMP_M",2015-12-10T23:58:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1272X/R_12720_SS3_TRK_CMP_M.LBL","R_12720_SS3_TRK_CMP_M",2015-12-10T23:58:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1231X/R_12313_SS3_TRK_CMP_M.LBL","R_12313_SS3_TRK_CMP_M",2015-12-10T23:58:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1231X/R_12312_SS3_TRK_CMP_M.LBL","R_12312_SS3_TRK_CMP_M",2015-12-10T23:58:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1231X/R_12314_SS3_TRK_CMP_M.LBL","R_12314_SS3_TRK_CMP_M",2015-12-10T23:58:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1231X/R_12317_SS3_TRK_CMP_M.LBL","R_12317_SS3_TRK_CMP_M",2015-12-10T23:58:45,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1231X/R_12319_SS3_TRK_CMP_M.LBL","R_12319_SS3_TRK_CMP_M",2015-12-10T23:58:47,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1231X/R_12310_SS3_TRK_CMP_M.LBL","R_12310_SS3_TRK_CMP_M",2015-12-10T23:58:47,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1226X/R_12266_SS3_TRK_CMP_M.LBL","R_12266_SS3_TRK_CMP_M",2015-12-10T23:59:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1226X/R_12261_SS3_TRK_CMP_M.LBL","R_12261_SS3_TRK_CMP_M",2015-12-10T23:59:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1226X/R_12269_SS3_TRK_CMP_M.LBL","R_12269_SS3_TRK_CMP_M",2015-12-10T23:59:24,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1226X/R_12262_SS3_TRK_CMP_M.LBL","R_12262_SS3_TRK_CMP_M",2015-12-10T23:59:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1265X/R_12657_SS3_TRK_CMP_M.LBL","R_12657_SS3_TRK_CMP_M",2015-12-10T23:59:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1265X/R_12655_SS3_TRK_CMP_M.LBL","R_12655_SS3_TRK_CMP_M",2015-12-11T00:00:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1265X/R_12651_SS3_TRK_CMP_M.LBL","R_12651_SS3_TRK_CMP_M",2015-12-11T00:00:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1265X/R_12659_SS3_TRK_CMP_M.LBL","R_12659_SS3_TRK_CMP_M",2015-12-11T00:00:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1265X/R_12653_SS3_TRK_CMP_M.LBL","R_12653_SS3_TRK_CMP_M",2015-12-11T00:00:03,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1208X/R_12080_SS3_TRK_CMP_M.LBL","R_12080_SS3_TRK_CMP_M",2015-12-11T00:00:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1208X/R_12086_SS3_TRK_CMP_M.LBL","R_12086_SS3_TRK_CMP_M",2015-12-11T00:00:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1208X/R_12081_SS3_TRK_CMP_M.LBL","R_12081_SS3_TRK_CMP_M",2015-12-11T00:00:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1208X/R_12087_SS3_TRK_CMP_M.LBL","R_12087_SS3_TRK_CMP_M",2015-12-11T00:00:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1208X/R_12088_SS3_TRK_CMP_M.LBL","R_12088_SS3_TRK_CMP_M",2015-12-11T00:00:37,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1208X/R_12084_SS3_TRK_CMP_M.LBL","R_12084_SS3_TRK_CMP_M",2015-12-11T00:00:37,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1208X/R_12083_SS3_TRK_CMP_M.LBL","R_12083_SS3_TRK_CMP_M",2015-12-11T00:00:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12994_SS3_TRK_CMP_M.LBL","R_12994_SS3_TRK_CMP_M",2015-12-11T00:00:45,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12993_SS3_TRK_CMP_M.LBL","R_12993_SS3_TRK_CMP_M",2015-12-11T00:00:47,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12995_SS3_TRK_CMP_M.LBL","R_12995_SS3_TRK_CMP_M",2015-12-11T00:00:47,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12990_SS3_TRK_CMP_M.LBL","R_12990_SS3_TRK_CMP_M",2015-12-11T00:00:47,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12998_SS3_TRK_CMP_M.LBL","R_12998_SS3_TRK_CMP_M",2015-12-11T00:00:47,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12996_SS3_TRK_CMP_M.LBL","R_12996_SS3_TRK_CMP_M",2015-12-11T00:00:50,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12991_SS3_TRK_CMP_M.LBL","R_12991_SS3_TRK_CMP_M",2015-12-11T00:00:50,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1299X/R_12997_SS3_TRK_CMP_M.LBL","R_12997_SS3_TRK_CMP_M",2015-12-11T00:00:52,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13431_SS3_TRK_CMP_M.LBL","R_13431_SS3_TRK_CMP_M",2015-12-11T00:02:16,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13437_SS3_TRK_CMP_M.LBL","R_13437_SS3_TRK_CMP_M",2015-12-11T00:02:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13439_SS3_TRK_CMP_M.LBL","R_13439_SS3_TRK_CMP_M",2015-12-11T00:02:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13436_SS3_TRK_CMP_M.LBL","R_13436_SS3_TRK_CMP_M",2015-12-11T00:02:21,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13432_SS3_TRK_CMP_M.LBL","R_13432_SS3_TRK_CMP_M",2015-12-11T00:02:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13434_SS3_TRK_CMP_M.LBL","R_13434_SS3_TRK_CMP_M",2015-12-11T00:02:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13433_SS3_TRK_CMP_M.LBL","R_13433_SS3_TRK_CMP_M",2015-12-11T00:02:24,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1343X/R_13438_SS3_TRK_CMP_M.LBL","R_13438_SS3_TRK_CMP_M",2015-12-11T00:02:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1391X/R_13914_SS3_TRK_CMP_M.LBL","R_13914_SS3_TRK_CMP_M",2015-12-11T00:02:26,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1300X/R_13002_SS3_TRK_CMP_M.LBL","R_13002_SS3_TRK_CMP_M",2015-12-11T00:02:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1300X/R_13004_SS3_TRK_CMP_M.LBL","R_13004_SS3_TRK_CMP_M",2015-12-11T00:02:57,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1300X/R_13008_SS3_TRK_CMP_M.LBL","R_13008_SS3_TRK_CMP_M",2015-12-11T00:02:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1317X/R_13170_SS3_TRK_CMP_M.LBL","R_13170_SS3_TRK_CMP_M",2015-12-11T00:03:29,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1317X/R_13171_SS3_TRK_CMP_M.LBL","R_13171_SS3_TRK_CMP_M",2015-12-11T00:03:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1317X/R_13174_SS3_TRK_CMP_M.LBL","R_13174_SS3_TRK_CMP_M",2015-12-11T00:03:31,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1317X/R_13172_SS3_TRK_CMP_M.LBL","R_13172_SS3_TRK_CMP_M",2015-12-11T00:03:32,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1317X/R_13175_SS3_TRK_CMP_M.LBL","R_13175_SS3_TRK_CMP_M",2015-12-11T00:03:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1317X/R_13173_SS3_TRK_CMP_M.LBL","R_13173_SS3_TRK_CMP_M",2015-12-11T00:03:34,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1386X/R_13860_SS3_TRK_CMP_M.LBL","R_13860_SS3_TRK_CMP_M",2015-12-11T00:03:47,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1354X/R_13544_SS3_TRK_CMP_M.LBL","R_13544_SS3_TRK_CMP_M",2015-12-11T00:03:49,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1354X/R_13548_SS3_TRK_CMP_M.LBL","R_13548_SS3_TRK_CMP_M",2015-12-11T00:03:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1354X/R_13543_SS3_TRK_CMP_M.LBL","R_13543_SS3_TRK_CMP_M",2015-12-11T00:03:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1354X/R_13545_SS3_TRK_CMP_M.LBL","R_13545_SS3_TRK_CMP_M",2015-12-11T00:03:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1354X/R_13542_SS3_TRK_CMP_M.LBL","R_13542_SS3_TRK_CMP_M",2015-12-11T00:03:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1354X/R_13546_SS3_TRK_CMP_M.LBL","R_13546_SS3_TRK_CMP_M",2015-12-11T00:03:56,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1153X/R_11530_SS3_TRK_CMP_M.LBL","R_11530_SS3_TRK_CMP_M",2015-12-11T00:04:36,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1153X/R_11532_SS3_TRK_CMP_M.LBL","R_11532_SS3_TRK_CMP_M",2015-12-11T00:04:38,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1153X/R_11534_SS3_TRK_CMP_M.LBL","R_11534_SS3_TRK_CMP_M",2015-12-11T00:04:39,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1153X/R_11533_SS3_TRK_CMP_M.LBL","R_11533_SS3_TRK_CMP_M",2015-12-11T00:04:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1339X/R_13390_SS3_TRK_CMP_M.LBL","R_13390_SS3_TRK_CMP_M",2015-12-11T00:04:43,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1339X/R_13396_SS3_TRK_CMP_M.LBL","R_13396_SS3_TRK_CMP_M",2015-12-11T00:04:45,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1339X/R_13397_SS3_TRK_CMP_M.LBL","R_13397_SS3_TRK_CMP_M",2015-12-11T00:04:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1153X/R_11537_SS3_TRK_CMP_M.LBL","R_11537_SS3_TRK_CMP_M",2015-12-11T00:04:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1339X/R_13394_SS3_TRK_CMP_M.LBL","R_13394_SS3_TRK_CMP_M",2015-12-11T00:04:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1339X/R_13393_SS3_TRK_CMP_M.LBL","R_13393_SS3_TRK_CMP_M",2015-12-11T00:04:50,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1339X/R_13392_SS3_TRK_CMP_M.LBL","R_13392_SS3_TRK_CMP_M",2015-12-11T00:04:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11969_SS3_TRK_CMP_M.LBL","R_11969_SS3_TRK_CMP_M",2015-12-11T00:06:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11962_SS3_TRK_CMP_M.LBL","R_11962_SS3_TRK_CMP_M",2015-12-11T00:06:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11968_SS3_TRK_CMP_M.LBL","R_11968_SS3_TRK_CMP_M",2015-12-11T00:06:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11963_SS3_TRK_CMP_M.LBL","R_11963_SS3_TRK_CMP_M",2015-12-11T00:06:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11965_SS3_TRK_CMP_M.LBL","R_11965_SS3_TRK_CMP_M",2015-12-11T00:06:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11960_SS3_TRK_CMP_M.LBL","R_11960_SS3_TRK_CMP_M",2015-12-11T00:06:15,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11966_SS3_TRK_CMP_M.LBL","R_11966_SS3_TRK_CMP_M",2015-12-11T00:06:17,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1196X/R_11961_SS3_TRK_CMP_M.LBL","R_11961_SS3_TRK_CMP_M",2015-12-11T00:06:18,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1239X/R_12391_SS3_TRK_CMP_M.LBL","R_12391_SS3_TRK_CMP_M",2015-12-11T00:07:07,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1239X/R_12396_SS3_TRK_CMP_M.LBL","R_12396_SS3_TRK_CMP_M",2015-12-11T00:07:09,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1239X/R_12393_SS3_TRK_CMP_M.LBL","R_12393_SS3_TRK_CMP_M",2015-12-11T00:07:11,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1239X/R_12390_SS3_TRK_CMP_M.LBL","R_12390_SS3_TRK_CMP_M",2015-12-11T00:07:13,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1239X/R_12395_SS3_TRK_CMP_M.LBL","R_12395_SS3_TRK_CMP_M",2015-12-11T00:07:14,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12000_SS3_TRK_CMP_M.LBL","R_12000_SS3_TRK_CMP_M",2015-12-11T00:08:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12007_SS3_TRK_CMP_M.LBL","R_12007_SS3_TRK_CMP_M",2015-12-11T00:08:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12001_SS3_TRK_CMP_M.LBL","R_12001_SS3_TRK_CMP_M",2015-12-11T00:08:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12002_SS3_TRK_CMP_M.LBL","R_12002_SS3_TRK_CMP_M",2015-12-11T00:08:28,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12005_SS3_TRK_CMP_M.LBL","R_12005_SS3_TRK_CMP_M",2015-12-11T00:08:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12009_SS3_TRK_CMP_M.LBL","R_12009_SS3_TRK_CMP_M",2015-12-11T00:08:30,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12003_SS3_TRK_CMP_M.LBL","R_12003_SS3_TRK_CMP_M",2015-12-11T00:08:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1200X/R_12008_SS3_TRK_CMP_M.LBL","R_12008_SS3_TRK_CMP_M",2015-12-11T00:08:33,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1291X/R_12914_SS3_TRK_CMP_M.LBL","R_12914_SS3_TRK_CMP_M",2015-12-11T00:08:51,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1291X/R_12913_SS3_TRK_CMP_M.LBL","R_12913_SS3_TRK_CMP_M",2015-12-11T00:08:52,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1291X/R_12912_SS3_TRK_CMP_M.LBL","R_12912_SS3_TRK_CMP_M",2015-12-11T00:08:53,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1291X/R_12916_SS3_TRK_CMP_M.LBL","R_12916_SS3_TRK_CMP_M",2015-12-11T00:08:54,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1291X/R_12910_SS3_TRK_CMP_M.LBL","R_12910_SS3_TRK_CMP_M",2015-12-11T00:08:55,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
