"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:31.72 ,"1/0082397966.57837",    6,   29,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.056,    -075.816,    0103.565,    0023.085,    0094.784
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:33.19 ,"1/0082397968.23061",    6,   30,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.909,    -075.902,    0103.647,    0023.091,    0094.705
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:34.66 ,"1/0082397969.53820",    6,   31,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.766,    -075.989,    0103.730,    0023.097,    0094.627
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:36.13 ,"1/0082397971.19044",    6,   32,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.625,    -076.076,    0103.815,    0023.103,    0094.548
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:37.60 ,"1/0082397972.49803",    6,   33,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.488,    -076.163,    0103.900,    0023.109,    0094.470
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:39.06 ,"1/0082397974.14512",    6,   34,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.359,    -076.249,    0103.987,    0023.115,    0094.392
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:40.52 ,"1/0082397975.44757",    6,   35,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.234,    -076.335,    0104.074,    0023.121,    0094.313
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:41.98 ,"1/0082397977.09465",    6,   36,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.111,    -076.422,    0104.163,    0023.128,    0094.235
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:43.44 ,"1/0082397978.39710",    6,   37,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.992,    -076.508,    0104.253,    0023.134,    0094.157
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:44.90 ,"1/0082397980.04418",    6,   38,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.876,    -076.595,    0104.344,    0023.140,    0094.078
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:46.36 ,"1/0082397981.34148",    6,   39,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.768,    -076.681,    0104.437,    0023.147,    0094.000
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:47.81 ,"1/0082397982.63878",    6,   40,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.664,    -076.767,    0104.530,    0023.154,    0093.922
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:49.27 ,"1/0082397984.28071",    6,   41,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.563,    -076.853,    0104.625,    0023.160,    0093.844
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:50.72 ,"1/0082397985.57801",    6,   42,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.464,    -076.939,    0104.721,    0023.167,    0093.766
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:52.16 ,"1/0082397987.21480",    6,   43,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.375,    -077.024,    0104.818,    0023.174,    0093.688
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:53.61 ,"1/0082397988.50694",    6,   44,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.289,    -077.110,    0104.916,    0023.181,    0093.610
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:55.06 ,"1/0082397990.14373",    6,   45,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.206,    -077.195,    0105.016,    0023.188,    0093.532
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:56.50 ,"1/0082397991.43588",    6,   46,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.125,    -077.281,    0105.117,    0023.195,    0093.454
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:57.95 ,"1/0082397993.07266",    6,   47,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.048,    -077.367,    0105.220,    0023.202,    0093.376
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:19:59.39 ,"1/0082397994.35966",    6,   48,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.980,    -077.452,    0105.324,    0023.209,    0093.298
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:00.82 ,"1/0082397995.64666",    6,   49,    9544,"SS3","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.914,    -077.537,    0105.429,    0023.217,    0093.221
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:03.20 ,"1/0082397998.23572",    7,    0,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.163,    -077.677,    0105.606,    0023.229,    0093.093
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:04.63 ,"1/0082397999.52272",    7,    1,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.105,    -077.762,    0105.715,    0023.237,    0093.015
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:06.06 ,"1/0082398001.14921",    7,    2,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.056,    -077.847,    0105.826,    0023.245,    0092.937
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:07.49 ,"1/0082398002.43106",    7,    3,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.011,    -077.932,    0105.938,    0023.253,    0092.860
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:08.92 ,"1/0082398004.05754",    7,    4,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.968,    -078.016,    0106.052,    0023.261,    0092.782
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:10.35 ,"1/0082398005.33939",    7,    5,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.928,    -078.101,    0106.167,    0023.269,    0092.705
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:11.78 ,"1/0082398006.61609",    7,    6,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.897,    -078.185,    0106.284,    0023.277,    0092.628
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:13.20 ,"1/0082398008.23743",    7,    7,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.869,    -078.269,    0106.403,    0023.285,    0092.551
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:14.62 ,"1/0082398009.51413",    7,    8,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.844,    -078.354,    0106.523,    0023.294,    0092.473
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:16.04 ,"1/0082398011.13546",    7,    9,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.821,    -078.438,    0106.645,    0023.302,    0092.396
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:17.47 ,"1/0082398012.41216",    7,   10,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.802,    -078.522,    0106.770,    0023.311,    0092.319
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:18.88 ,"1/0082398014.02835",    7,   11,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.791,    -078.606,    0106.895,    0023.320,    0092.242
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:20.29 ,"1/0082398015.29990",    7,   12,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.784,    -078.689,    0107.022,    0023.329,    0092.165
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:21.71 ,"1/0082398016.57145",    7,   13,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.779,    -078.773,    0107.152,    0023.337,    0092.088
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:23.12 ,"1/0082398018.18764",    7,   14,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.777,    -078.856,    0107.283,    0023.347,    0092.011
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:24.54 ,"1/0082398019.45919",    7,   15,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.778,    -078.940,    0107.417,    0023.356,    0091.934
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:25.94 ,"1/0082398021.07023",    7,   16,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.788,    -079.023,    0107.552,    0023.365,    0091.857
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:27.35 ,"1/0082398022.33663",    7,   17,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.800,    -079.106,    0107.689,    0023.375,    0091.780
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:28.76 ,"1/0082398023.60302",    7,   18,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.816,    -079.189,    0107.829,    0023.384,    0091.703
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:30.16 ,"1/0082398025.21406",    7,   19,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.834,    -079.272,    0107.971,    0023.394,    0091.627
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:31.57 ,"1/0082398026.48046",    7,   20,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.856,    -079.355,    0108.115,    0023.404,    0091.550
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:32.97 ,"1/0082398028.08635",    7,   21,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.885,    -079.438,    0108.261,    0023.414,    0091.473
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:34.37 ,"1/0082398029.34760",    7,   22,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.918,    -079.520,    0108.409,    0023.425,    0091.397
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:35.77 ,"1/0082398030.60885",    7,   23,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.954,    -079.603,    0108.560,    0023.435,    0091.320
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:37.16 ,"1/0082398032.21474",    7,   24,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.992,    -079.685,    0108.713,    0023.446,    0091.244
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:38.56 ,"1/0082398033.47599",    7,   25,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.033,    -079.768,    0108.869,    0023.456,    0091.167
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:39.95 ,"1/0082398035.07673",    7,   26,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.083,    -079.850,    0109.026,    0023.468,    0091.091
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:41.34 ,"1/0082398036.33283",    7,   27,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.136,    -079.931,    0109.187,    0023.478,    0091.015
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:42.74 ,"1/0082398037.58893",    7,   28,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.191,    -080.013,    0109.350,    0023.490,    0090.938
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:44.13 ,"1/0082398039.18967",    7,   29,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.250,    -080.095,    0109.516,    0023.501,    0090.862
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:45.52 ,"1/0082398040.44577",    7,   30,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.311,    -080.177,    0109.685,    0023.513,    0090.785
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:46.90 ,"1/0082398042.04136",    7,   31,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.381,    -080.258,    0109.856,    0023.524,    0090.709
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:48.28 ,"1/0082398043.29231",    7,   32,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.453,    -080.339,    0110.029,    0023.536,    0090.633
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:49.67 ,"1/0082398044.54327",    7,   33,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.528,    -080.420,    0110.206,    0023.549,    0090.557
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:51.05 ,"1/0082398046.13886",    7,   34,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.607,    -080.501,    0110.387,    0023.561,    0090.481
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:52.43 ,"1/0082398047.38981",    7,   35,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.688,    -080.582,    0110.570,    0023.574,    0090.405
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:53.81 ,"1/0082398048.63561",    7,   36,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.777,    -080.663,    0110.756,    0023.586,    0090.329
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:55.18 ,"1/0082398050.22605",    7,   37,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.869,    -080.743,    0110.945,    0023.599,    0090.254
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:56.56 ,"1/0082398051.47185",    7,   38,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.964,    -080.823,    0111.138,    0023.613,    0090.178
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:57.93 ,"1/0082398053.06229",    7,   39,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.062,    -080.904,    0111.334,    0023.626,    0090.102
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:20:59.31 ,"1/0082398054.30809",    7,   40,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.162,    -080.984,    0111.534,    0023.640,    0090.026
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:00.68 ,"1/0082398055.55389",    7,   41,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.266,    -081.064,    0111.737,    0023.654,    0089.950
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:02.05 ,"1/0082398057.13919",    7,   42,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.378,    -081.143,    0111.943,    0023.668,    0089.875
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:03.42 ,"1/0082398058.37984",    7,   43,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.492,    -081.223,    0112.153,    0023.682,    0089.799
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:04.78 ,"1/0082398059.62049",    7,   44,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.609,    -081.302,    0112.368,    0023.697,    0089.723
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:06.15 ,"1/0082398061.20578",    7,   45,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.729,    -081.381,    0112.586,    0023.712,    0089.648
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:07.52 ,"1/0082398062.44643",    7,   46,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.852,    -081.461,    0112.808,    0023.727,    0089.572
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:08.88 ,"1/0082398064.02658",    7,   47,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.983,    -081.539,    0113.034,    0023.742,    0089.497
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:10.24 ,"1/0082398065.26208",    7,   48,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.117,    -081.618,    0113.264,    0023.758,    0089.422
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:11.60 ,"1/0082398066.49758",    7,   49,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.254,    -081.696,    0113.498,    0023.774,    0089.346
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:12.96 ,"1/0082398068.07772",    7,   50,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.393,    -081.775,    0113.737,    0023.790,    0089.271
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:14.31 ,"1/0082398069.31323",    7,   51,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.535,    -081.853,    0113.981,    0023.807,    0089.196
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:15.67 ,"1/0082398070.54873",    7,   52,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.680,    -081.931,    0114.230,    0023.824,    0089.120
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:17.03 ,"1/0082398072.12372",    7,   53,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.833,    -082.008,    0114.482,    0023.841,    0089.045
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:18.38 ,"1/0082398073.35407",    7,   54,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.989,    -082.086,    0114.740,    0023.859,    0088.970
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:19.73 ,"1/0082398074.58443",    7,   55,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.148,    -082.163,    0115.003,    0023.877,    0088.895
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:21.08 ,"1/0082398076.15942",    7,   56,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.309,    -082.240,    0115.271,    0023.895,    0088.820
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:22.43 ,"1/0082398077.38977",    7,   57,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.473,    -082.317,    0115.545,    0023.913,    0088.745
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:23.78 ,"1/0082398078.61497",    7,   58,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.645,    -082.394,    0115.823,    0023.932,    0088.670
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:25.12 ,"1/0082398080.18482",    7,   59,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.820,    -082.470,    0116.106,    0023.952,    0088.595
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:26.46 ,"1/0082398081.41002",    7,   60,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.997,    -082.546,    0116.396,    0023.971,    0088.520
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:27.81 ,"1/0082398082.63522",    7,   61,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.178,    -082.622,    0116.692,    0023.991,    0088.445
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:29.15 ,"1/0082398084.20507",    7,   62,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.361,    -082.698,    0116.994,    0000.012,    0088.371
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:21:30.49 ,"1/0082398085.43027",    7,   63,   16014,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.547,    -082.773,    0117.303,    0000.033,    0088.296
