1/0082448282.04390,0.009,0.008,1,1
1/0082448290.05209,0.009,0.007,1,1
1/0082448298.05510,0.009,0.007,1,1
1/0082448306.04390,0.009,0.007,1,1
1/0082448314.04390,0.007,0.007,1,1
1/0082448322.04390,0.007,0.008,1,1
1/0082448330.04970,0.007,0.007,1,1
1/0082448338.04379,0.007,0.007,1,1
1/0082448346.04390,0.006,0.007,1,1
1/0082448354.05218,0.007,0.007,1,1
1/0082448362.05510,0.009,0.007,1,1
1/0082448370.04390,0.007,0.007,1,1
1/0082448378.04390,0.007,0.007,1,1
1/0082448386.04390,0.006,0.007,1,1
1/0082448394.04970,0.007,0.007,1,1
1/0082448402.04390,0.009,0.008,1,1
1/0082448410.04390,0.007,0.007,1,1
1/0082448418.05229,0.007,0.007,1,1
1/0082448426.05510,0.007,0.007,1,1
1/0082448434.04379,0.009,0.007,1,1
1/0082448442.04379,0.007,0.007,1,1
1/0082448450.04379,0.007,0.007,1,1
1/0082448458.04959,0.007,0.007,1,1
1/0082448466.05378,0.007,0.005,1,1
1/0082448474.04390,0.007,0.007,1,1
1/0082448482.05060,0.009,0.005,1,1
1/0082448490.05499,0.007,0.007,1,1
1/0082448498.04390,0.007,0.007,1,1
1/0082448506.04390,0.007,0.007,1,1
1/0082448514.04539,0.007,0.007,1,1
1/0082448522.04959,0.007,0.007,1,1
1/0082448530.04390,0.009,0.007,1,1
1/0082448538.04390,0.007,0.007,1,1
1/0082448546.05060,0.009,0.007,1,1
1/0082448554.05510,0.007,0.008,1,1
1/0082448562.04390,0.007,0.007,1,1
1/0082448570.04390,0.007,0.007,1,1
1/0082448578.04390,0.007,0.008,1,1
1/0082448586.04959,0.007,0.007,1,1
1/0082448594.04390,0.007,0.007,1,1
1/0082448602.04390,0.007,0.007,1,1
1/0082448610.05060,0.009,0.007,1,1
1/0082448618.05510,0.007,0.007,1,1
1/0082448626.04390,0.007,0.007,1,1
1/0082448634.04390,0.007,0.007,1,1
1/0082448642.04390,0.007,0.007,1,1
1/0082448650.04959,0.007,0.007,1,1
1/0082448658.04390,0.007,0.007,1,1
1/0082448666.04390,0.007,0.007,1,1
1/0082448674.05069,0.007,0.007,1,1
1/0082448682.05510,0.007,0.007,1,1
1/0082448690.04390,0.007,0.008,1,1
1/0082448698.04390,0.007,0.008,1,1
1/0082448706.04390,0.007,0.007,1,1
1/0082448714.04970,0.007,0.008,1,1
1/0082448722.04390,0.007,0.007,1,1
1/0082448730.04390,0.007,0.007,1,1
1/0082448738.05060,0.007,0.008,1,1
1/0082448746.05649,0.007,0.007,1,1
1/0082448754.04390,0.007,0.008,1,1
1/0082448762.04390,0.007,0.007,1,1
1/0082448770.04379,0.007,0.007,1,1
1/0082448778.04970,0.007,0.007,1,1
1/0082448786.04390,0.007,0.008,1,1
1/0082448794.04390,0.009,0.007,1,1
1/0082448802.05060,0.009,0.007,1,1
1/0082448810.05639,0.007,0.008,1,1
1/0082448818.04970,0.007,0.007,1,1
1/0082448826.04959,0.007,0.008,1,1
1/0082448834.04970,0.009,0.007,1,1
1/0082448842.04599,0.007,0.007,1,1
1/0082448850.04970,0.009,0.007,1,1
1/0082448858.04619,0.009,0.008,1,1
1/0082448866.05529,0.007,0.007,1,1
1/0082448874.05249,0.009,0.007,1,1
1/0082448882.04959,0.007,0.007,1,1
1/0082448890.04959,0.007,0.007,1,1
1/0082448898.04970,0.007,0.007,1,1
1/0082448906.04548,0.007,0.007,1,1
1/0082448914.04970,0.009,0.005,1,1
1/0082448922.04950,0.007,0.007,1,1
1/0082448930.05529,0.007,0.007,1,1
1/0082448938.05249,0.009,0.007,1,1
1/0082448946.04970,0.007,0.007,1,1
1/0082448954.04609,0.009,0.007,1,1
1/0082448962.04970,0.009,0.007,1,1
1/0082448970.04519,0.007,0.007,1,1
1/0082448978.04970,0.007,0.007,1,1
1/0082448986.04609,0.009,0.008,1,1
1/0082448994.05288,0.007,0.007,1,1
1/0082449002.05249,0.007,0.007,1,1
1/0082449010.04609,0.007,0.005,1,1
1/0082449018.04609,0.007,0.007,1,1
1/0082449026.04609,0.006,0.007,1,1
1/0082449034.04609,0.007,0.007,1,1
1/0082449042.04609,0.007,0.008,1,1
1/0082449050.04609,0.007,0.005,1,1
1/0082449058.05279,0.007,0.007,1,1
1/0082449066.06729,0.007,0.007,1,1
1/0082449074.04609,0.007,0.008,1,1
1/0082449082.04609,0.007,0.007,1,1
1/0082449090.04609,0.007,0.008,1,1
1/0082449098.05189,0.007,0.007,1,1
1/0082449106.04609,0.007,0.008,1,1
1/0082449114.04609,0.007,0.007,1,1
1/0082449122.05279,0.007,0.007,1,1
1/0082449130.05719,0.007,0.007,1,1
1/0082449138.04619,0.009,0.008,1,1
1/0082449146.04609,0.007,0.008,1,1
1/0082449154.04609,0.007,0.007,1,1
1/0082449162.05189,0.009,0.008,1,1
1/0082449170.04609,0.009,0.007,1,1
1/0082449178.04609,0.009,0.008,1,1
1/0082449186.05288,0.007,0.007,1,1
1/0082449194.05729,0.007,0.007,1,1
1/0082449202.04609,0.009,0.007,1,1
1/0082449210.04609,0.009,0.008,1,1
1/0082449218.04609,0.007,0.007,1,1
1/0082449226.05198,0.007,0.007,1,1
1/0082449234.04619,0.009,0.007,1,1
1/0082449242.04609,0.007,0.005,1,1
1/0082449250.05279,0.007,0.007,1,1
1/0082449258.05729,0.007,0.008,1,1
1/0082449266.04619,0.007,0.007,1,1
1/0082449274.04609,0.007,0.007,1,1
1/0082449282.04619,0.007,0.007,1,1
1/0082449290.05189,0.007,0.007,1,1
1/0082449298.04609,0.009,0.007,1,1
1/0082449306.04619,0.007,0.007,1,1
1/0082449314.05279,0.009,0.005,1,1
1/0082449322.05719,0.006,0.005,1,1
1/0082449330.04609,0.007,0.007,1,1
1/0082449338.04609,0.007,0.007,1,1
1/0082449346.04919,0.007,0.007,1,1
1/0082449354.05189,0.007,0.008,1,1
1/0082449362.04609,0.007,0.008,1,1
1/0082449370.04609,0.007,0.007,1,1
1/0082449378.05288,0.007,0.007,1,1
1/0082449386.05719,0.007,0.007,1,1
1/0082449394.04609,0.007,0.007,1,1
1/0082449402.04609,0.007,0.007,1,1
1/0082449410.04919,0.007,0.007,1,1
1/0082449418.05189,0.007,0.007,1,1
1/0082449426.04609,0.007,0.008,1,1
1/0082449434.04609,0.007,0.007,1,1
1/0082449442.05288,0.007,0.008,1,1
1/0082449450.05719,0.007,0.007,1,1
1/0082449458.04609,0.007,0.007,1,1
1/0082449466.04609,0.007,0.008,1,1
1/0082449474.04609,0.007,0.008,1,1
1/0082449482.05189,0.007,0.008,1,1
1/0082449490.04609,0.009,0.008,1,1
1/0082449498.04609,0.007,0.008,1,1
1/0082449506.05288,0.007,0.007,1,1
1/0082449514.05739,0.007,0.008,1,1
1/0082449522.04609,0.007,0.007,1,1
1/0082449530.04619,0.007,0.007,1,1
1/0082449538.04609,0.009,0.005,1,1
1/0082449546.05189,0.007,0.007,1,1
1/0082449554.04609,0.007,0.007,1,1
1/0082449562.04609,0.007,0.007,1,1
1/0082449570.05288,0.007,0.007,1,1
1/0082449578.05719,0.007,0.007,1,1
1/0082449586.04609,0.007,0.007,1,1
1/0082449594.04609,0.007,0.007,1,1
1/0082449602.04609,0.007,0.007,1,1
1/0082449610.05189,0.007,0.007,1,1
1/0082449618.04609,0.007,0.007,1,1
1/0082449626.04609,0.009,0.005,1,1
1/0082449634.05288,0.006,0.007,1,1
1/0082449642.05890,0.007,0.007,1,1
1/0082449650.04609,0.007,0.007,1,1
1/0082449658.04609,0.007,0.007,1,1
1/0082449666.04609,0.007,0.005,1,1
1/0082449674.05189,0.007,0.007,1,1
1/0082449682.05499,0.007,0.008,1,1
1/0082449690.04609,0.007,0.007,1,1
1/0082449698.05288,0.007,0.007,1,1
1/0082449706.05890,0.009,0.007,1,1
1/0082449714.04609,0.007,0.007,1,1
1/0082449722.04609,0.007,0.007,1,1
1/0082449730.04609,0.007,0.007,1,1
1/0082449738.04629,0.009,0.008,1,1
1/0082449746.05749,0.007,0.008,1,1
1/0082449754.04098,0.009,0.007,1,1
1/0082449762.06788,0.009,0.008,1,1
1/0082449770.05108,0.007,0.007,1,1
1/0082449778.04089,0.007,0.007,1,1
1/0082449786.04098,0.009,0.007,1,1
1/0082449794.04168,0.007,0.007,1,1
1/0082449802.04509,0.007,0.008,1,1
1/0082449810.04098,0.007,0.007,1,1
1/0082449818.04089,0.006,0.007,1,1
1/0082449826.04599,0.007,0.008,1,1
1/0082449834.05108,0.007,0.007,1,1
1/0082449842.04329,0.007,0.007,1,1
1/0082449850.04098,0.009,0.008,1,1
1/0082449858.04329,0.007,0.008,1,1
1/0082449866.06399,0.007,0.007,1,1
1/0082449874.04230,0.007,0.007,1,1
1/0082449882.04219,0.007,0.008,1,1
1/0082449890.04860,0.007,0.007,1,1
1/0082449898.05240,0.009,0.008,1,1
1/0082449906.04230,0.007,0.005,1,1
1/0082449914.04219,0.007,0.007,1,1
1/0082449922.04230,0.007,0.007,1,1
1/0082449930.04629,0.007,0.007,1,1
1/0082449938.04230,0.007,0.007,1,1
1/0082449946.04219,0.007,0.007,1,1
1/0082449954.04860,0.007,0.007,1,1
1/0082449962.05229,0.007,0.007,1,1
1/0082449970.04230,0.007,0.007,1,1
1/0082449978.03988,0.009,0.008,1,1
1/0082449986.04230,0.007,0.008,1,1
1/0082449994.05479,0.007,0.007,1,1
1/0082450002.04230,0.009,0.007,1,1
1/0082450010.03988,0.009,0.008,1,1
1/0082450018.04860,0.007,0.007,1,1
1/0082450026.04999,0.009,0.007,1,1
1/0082450034.03999,0.009,0.007,1,1
1/0082450042.03988,0.007,0.007,1,1
1/0082450050.03988,0.007,0.007,1,1
1/0082450058.04399,0.007,0.005,1,1
1/0082450066.03988,0.006,0.007,1,1
1/0082450074.03988,0.007,0.007,1,1
1/0082450082.04489,0.007,0.008,1,1
1/0082450090.05009,0.009,0.007,1,1
1/0082450098.04168,0.007,0.007,1,1
1/0082450106.03988,0.007,0.007,1,1
1/0082450114.03988,0.007,0.007,1,1
1/0082450122.04399,0.007,0.007,1,1
1/0082450130.04168,0.007,0.005,1,1
1/0082450138.03988,0.007,0.007,1,1
1/0082450146.04480,0.007,0.007,1,1
1/0082450154.04999,0.007,0.007,1,1
1/0082450162.03988,0.006,0.007,1,1
1/0082450170.03988,0.007,0.007,1,1
1/0082450178.03988,0.006,0.007,1,1
1/0082450186.04399,0.007,0.007,1,1
1/0082450194.04179,0.007,0.007,1,1
1/0082450202.03988,0.007,0.008,1,1
1/0082450210.04489,0.007,0.008,1,1
1/0082450218.04999,0.007,0.008,1,1
1/0082450226.04168,0.007,0.007,1,1
1/0082450234.03988,0.007,0.008,1,1
1/0082450242.03988,0.009,0.008,1,1
1/0082450250.04399,0.007,0.007,1,1
1/0082450258.04168,0.009,0.007,1,1
1/0082450266.03988,0.009,0.008,1,1
1/0082450274.04500,0.009,0.007,1,1
1/0082450282.05009,0.007,0.007,1,1
1/0082450290.04168,0.007,0.007,1,1
1/0082450298.03999,0.007,0.007,1,1
1/0082450306.03988,0.007,0.007,1,1
1/0082450314.04399,0.009,0.007,1,1
