1/0082254842.04168,0.009,0.008,1,1
1/0082254850.04168,0.007,0.008,1,1
1/0082254858.04609,0.007,0.007,1,1
1/0082254866.04168,0.009,0.007,1,1
1/0082254874.04168,0.009,0.007,1,1
1/0082254882.04838,0.009,0.007,1,1
1/0082254890.05240,0.007,0.007,1,1
1/0082254898.04168,0.007,0.007,1,1
1/0082254906.05029,0.009,0.005,1,1
1/0082254914.04860,0.007,0.007,1,1
1/0082254922.04609,0.007,0.007,1,1
1/0082254930.04179,0.009,0.007,1,1
1/0082254938.04168,0.007,0.005,1,1
1/0082254946.04838,0.007,0.007,1,1
1/0082254954.05829,0.007,0.007,1,1
1/0082254962.04849,0.007,0.008,1,1
1/0082254970.04168,0.007,0.007,1,1
1/0082254978.04168,0.007,0.007,1,1
1/0082254986.04599,0.007,0.007,1,1
1/0082254994.04168,0.007,0.007,1,1
1/0082255002.04168,0.007,0.005,1,1
1/0082255010.04838,0.007,0.007,1,1
1/0082255018.05249,0.007,0.007,1,1
1/0082255026.04168,0.007,0.007,1,1
1/0082255034.04168,0.006,0.007,1,1
1/0082255042.04168,0.007,0.007,1,1
1/0082255050.04599,0.007,0.007,1,1
1/0082255058.04179,0.007,0.007,1,1
1/0082255066.04168,0.007,0.007,1,1
1/0082255074.04838,0.007,0.008,1,1
1/0082255082.05240,0.009,0.008,1,1
1/0082255090.04168,0.007,0.007,1,1
1/0082255098.04849,0.007,0.007,1,1
1/0082255106.04849,0.007,0.007,1,1
1/0082255114.04599,0.007,0.007,1,1
1/0082255122.04168,0.007,0.007,1,1
1/0082255130.04168,0.007,0.007,1,1
1/0082255138.04838,0.007,0.007,1,1
1/0082255146.05829,0.007,0.008,1,1
1/0082255154.04860,0.007,0.008,1,1
1/0082255162.04168,0.007,0.007,1,1
1/0082255170.04168,0.007,0.008,1,1
1/0082255178.05279,0.009,0.008,1,1
1/0082255186.04860,0.007,0.007,1,1
1/0082255194.04168,0.007,0.007,1,1
1/0082255202.04838,0.007,0.007,1,1
1/0082255210.05249,0.007,0.007,1,1
1/0082255218.04168,0.009,0.008,1,1
1/0082255226.04168,0.009,0.007,1,1
1/0082255234.04168,0.009,0.007,1,1
1/0082255242.04609,0.007,0.008,1,1
1/0082255250.04168,0.007,0.007,1,1
1/0082255258.04168,0.007,0.007,1,1
1/0082255266.04838,0.006,0.007,1,1
1/0082255274.05249,0.007,0.007,1,1
1/0082255282.04168,0.007,0.007,1,1
1/0082255290.04849,0.007,0.007,1,1
1/0082255298.05018,0.007,0.007,1,1
1/0082255306.04599,0.007,0.007,1,1
1/0082255314.04168,0.009,0.007,1,1
1/0082255322.04168,0.007,0.007,1,1
1/0082255330.04838,0.007,0.008,1,1
1/0082255338.05819,0.007,0.008,1,1
1/0082255346.04849,0.009,0.007,1,1
1/0082255354.04168,0.007,0.007,1,1
1/0082255362.04168,0.007,0.007,1,1
1/0082255370.05279,0.007,0.007,1,1
1/0082255378.04849,0.007,0.007,1,1
1/0082255386.04168,0.007,0.007,1,1
1/0082255394.04849,0.007,0.007,1,1
1/0082255402.05249,0.007,0.007,1,1
1/0082255410.04168,0.007,0.007,1,1
1/0082255418.04179,0.006,0.007,1,1
1/0082255426.04168,0.007,0.007,1,1
1/0082255434.04599,0.007,0.007,1,1
1/0082255442.04168,0.007,0.007,1,1
1/0082255450.04179,0.007,0.008,1,1
1/0082255458.04849,0.007,0.007,1,1
1/0082255466.05819,0.007,0.008,1,1
1/0082255474.04849,0.007,0.007,1,1
1/0082255482.04179,0.007,0.008,1,1
1/0082255490.04168,0.007,0.008,1,1
1/0082255498.05569,0.009,0.008,1,1
1/0082255506.05060,0.009,0.008,1,1
1/0082255514.04168,0.007,0.008,1,1
1/0082255522.04838,0.009,0.007,1,1
1/0082255530.05240,0.007,0.008,1,1
1/0082255538.04168,0.007,0.008,1,1
1/0082255546.05069,0.009,0.007,1,1
1/0082255554.05060,0.007,0.007,1,1
1/0082255562.04599,0.009,0.007,1,1
1/0082255570.04168,0.009,0.007,1,1
1/0082255578.04849,0.007,0.007,1,1
1/0082255586.05378,0.009,0.007,1,1
1/0082255594.05249,0.009,0.008,1,1
1/0082255602.04168,0.009,0.007,1,1
1/0082255610.04168,0.009,0.007,1,1
1/0082255618.04168,0.007,0.007,1,1
1/0082255626.04599,0.009,0.007,1,1
1/0082255634.04179,0.009,0.007,1,1
1/0082255642.04168,0.007,0.007,1,1
1/0082255650.04838,0.007,0.007,1,1
1/0082255658.05829,0.007,0.007,1,1
1/0082255666.04849,0.007,0.008,1,1
1/0082255674.04168,0.007,0.007,1,1
1/0082255682.04179,0.007,0.007,1,1
1/0082255690.05279,0.007,0.007,1,1
1/0082255698.04168,0.007,0.007,1,1
1/0082255706.04168,0.006,0.007,1,1
1/0082255714.04838,0.007,0.007,1,1
1/0082255722.05249,0.007,0.007,1,1
1/0082255730.04179,0.007,0.008,1,1
1/0082255738.04849,0.007,0.008,1,1
1/0082255746.04109,0.007,0.008,1,1
1/0082255754.04609,0.007,0.008,1,1
1/0082255762.07429,0.007,0.008,1,1
1/0082255770.04379,0.007,0.007,1,1
1/0082255778.04838,0.007,0.007,1,1
1/0082255786.05218,0.007,0.008,1,1
1/0082255794.04249,0.009,0.008,1,1
1/0082255802.04199,0.009,0.007,1,1
1/0082255810.05139,0.009,0.007,1,1
1/0082255818.04609,0.009,0.007,1,1
1/0082255826.04199,0.007,0.007,1,1
1/0082255834.04379,0.007,0.007,1,1
1/0082255842.07100,0.007,0.008,1,1
1/0082255850.05119,0.007,0.007,1,1
1/0082255858.04098,0.007,0.007,1,1
1/0082255866.04098,0.007,0.007,1,1
1/0082255874.04098,0.007,0.007,1,1
1/0082255882.04500,0.007,0.007,1,1
1/0082255890.04249,0.007,0.007,1,1
1/0082255898.04278,0.009,0.008,1,1
1/0082255906.04599,0.009,0.008,1,1
1/0082255914.05108,0.007,0.007,1,1
1/0082255922.04249,0.007,0.007,1,1
1/0082255930.04098,0.007,0.007,1,1
1/0082255938.04098,0.007,0.007,1,1
1/0082255946.04509,0.006,0.007,1,1
1/0082255954.04249,0.007,0.007,1,1
1/0082255962.04278,0.007,0.008,1,1
1/0082255970.04599,0.007,0.007,1,1
1/0082255978.05119,0.007,0.008,1,1
1/0082255986.04249,0.007,0.008,1,1
1/0082255994.04098,0.007,0.008,1,1
1/0082256002.04098,0.007,0.008,1,1
1/0082256010.04500,0.007,0.008,1,1
1/0082256018.04249,0.009,0.007,1,1
1/0082256026.04089,0.007,0.008,1,1
1/0082256034.04599,0.009,0.008,1,1
1/0082256042.05108,0.009,0.008,1,1
1/0082256050.04249,0.009,0.007,1,1
1/0082256058.04098,0.007,0.007,1,1
1/0082256066.04098,0.007,0.007,1,1
1/0082256074.04500,0.009,0.007,1,1
1/0082256082.04249,0.007,0.007,1,1
1/0082256090.04089,0.007,0.007,1,1
1/0082256098.04599,0.007,0.007,1,1
1/0082256106.05108,0.007,0.007,1,1
1/0082256114.04249,0.007,0.005,1,1
1/0082256122.04098,0.007,0.007,1,1
1/0082256130.04098,0.007,0.007,1,1
1/0082256138.04509,0.007,0.005,1,1
1/0082256146.04249,0.009,0.005,1,1
1/0082256154.04098,0.007,0.008,1,1
1/0082256162.04599,0.007,0.008,1,1
1/0082256170.05119,0.007,0.008,1,1
1/0082256178.04249,0.007,0.007,1,1
1/0082256186.04098,0.007,0.007,1,1
1/0082256194.04278,0.007,0.007,1,1
1/0082256202.04509,0.007,0.007,1,1
1/0082256210.04249,0.007,0.007,1,1
1/0082256218.04098,0.007,0.007,1,1
1/0082256226.04599,0.007,0.008,1,1
1/0082256234.05108,0.007,0.007,1,1
1/0082256242.04249,0.007,0.008,1,1
1/0082256250.04089,0.007,0.007,1,1
1/0082256258.04269,0.007,0.008,1,1
1/0082256266.04509,0.007,0.008,1,1
1/0082256274.04249,0.007,0.007,1,1
1/0082256282.04089,0.007,0.007,1,1
1/0082256290.04599,0.007,0.007,1,1
1/0082256298.05249,0.009,0.007,1,1
1/0082256306.04089,0.009,0.007,1,1
1/0082256314.04899,0.007,0.007,1,1
1/0082256322.04098,0.007,0.007,1,1
1/0082256330.04500,0.007,0.007,1,1
1/0082256338.04249,0.007,0.008,1,1
1/0082256346.05378,0.009,0.007,1,1
1/0082256354.04599,0.009,0.007,1,1
1/0082256362.05119,0.007,0.007,1,1
1/0082256370.04098,0.007,0.007,1,1
1/0082256378.04098,0.007,0.007,1,1
1/0082256386.04098,0.006,0.007,1,1
1/0082256394.04500,0.007,0.005,1,1
1/0082256402.04098,0.006,0.007,1,1
1/0082256410.04098,0.007,0.008,1,1
1/0082256418.05578,0.009,0.005,1,1
1/0082256426.06509,0.009,0.005,1,1
1/0082256434.05029,0.006,0.007,1,1
1/0082256442.03988,0.007,0.007,1,1
1/0082256450.03988,0.007,0.007,1,1
1/0082256458.04410,0.007,0.007,1,1
1/0082256466.03988,0.006,0.007,1,1
1/0082256474.03988,0.007,0.007,1,1
1/0082256482.04500,0.007,0.007,1,1
1/0082256490.05009,0.007,0.007,1,1
1/0082256498.03988,0.007,0.007,1,1
1/0082256506.03988,0.007,0.007,1,1
1/0082256514.03988,0.007,0.008,1,1
1/0082256522.04399,0.007,0.008,1,1
1/0082256530.03988,0.007,0.008,1,1
1/0082256538.03999,0.007,0.007,1,1
1/0082256546.04489,0.007,0.007,1,1
1/0082256554.05009,0.009,0.007,1,1
1/0082256562.03988,0.007,0.007,1,1
1/0082256570.03988,0.007,0.008,1,1
1/0082256578.03988,0.007,0.008,1,1
1/0082256586.04399,0.009,0.007,1,1
1/0082256594.03988,0.007,0.008,1,1
1/0082256602.03988,0.007,0.007,1,1
1/0082256610.05288,0.009,0.008,1,1
1/0082256618.05009,0.007,0.008,1,1
1/0082256626.03988,0.006,0.007,1,1
1/0082256634.03988,0.007,0.007,1,1
1/0082256642.03988,0.006,0.007,1,1
1/0082256650.04399,0.007,0.007,1,1
1/0082256658.03988,0.007,0.007,1,1
1/0082256666.03988,0.007,0.007,1,1
1/0082256674.04500,0.007,0.007,1,1
1/0082256682.04999,0.007,0.007,1,1
1/0082256690.03988,0.006,0.007,1,1
1/0082256698.03988,0.007,0.007,1,1
1/0082256706.03988,0.007,0.007,1,1
1/0082256714.04399,0.007,0.007,1,1
1/0082256722.03999,0.007,0.007,1,1
1/0082256730.03988,0.007,0.007,1,1
1/0082256738.04489,0.007,0.007,1,1
1/0082256746.04999,0.007,0.007,1,1
1/0082256754.03988,0.007,0.008,1,1
1/0082256762.03988,0.007,0.007,1,1
1/0082256770.03988,0.009,0.008,1,1
1/0082256778.04399,0.009,0.008,1,1
1/0082256786.03988,0.009,0.007,1,1
1/0082256794.03988,0.007,0.007,1,1
1/0082256802.04500,0.007,0.007,1,1
1/0082256810.05009,0.007,0.007,1,1
1/0082256818.03999,0.007,0.007,1,1
1/0082256826.03988,0.007,0.007,1,1
1/0082256834.03988,0.007,0.007,1,1
1/0082256842.04399,0.007,0.005,1,1
1/0082256850.03988,0.007,0.007,1,1
1/0082256858.03988,0.007,0.008,1,1
1/0082256866.04500,0.007,0.007,1,1
1/0082256874.05009,0.006,0.007,1,1
