1/0082230666.04399,0.007,0.007,1,1
1/0082230674.04219,0.007,0.007,1,1
1/0082230682.04259,0.007,0.008,1,1
1/0082230690.04869,0.007,0.008,1,1
1/0082230698.05240,0.009,0.008,1,1
1/0082230706.04230,0.009,0.007,1,1
1/0082230714.04249,0.007,0.008,1,1
1/0082230722.04230,0.007,0.008,1,1
1/0082230730.04629,0.007,0.007,1,1
1/0082230738.04230,0.007,0.008,1,1
1/0082230746.04249,0.007,0.008,1,1
1/0082230754.04869,0.007,0.008,1,1
1/0082230762.05009,0.009,0.008,1,1
1/0082230770.04230,0.009,0.008,1,1
1/0082230778.04249,0.009,0.007,1,1
1/0082230786.04230,0.007,0.008,1,1
1/0082230794.04399,0.007,0.007,1,1
1/0082230802.03988,0.009,0.008,1,1
1/0082230810.04249,0.009,0.007,1,1
1/0082230818.04489,0.009,0.007,1,1
1/0082230826.05009,0.009,0.007,1,1
1/0082230834.03988,0.009,0.008,1,1
1/0082230842.04249,0.007,0.007,1,1
1/0082230850.03988,0.007,0.007,1,1
1/0082230858.04399,0.007,0.007,1,1
1/0082230866.03999,0.009,0.007,1,1
1/0082230874.04249,0.007,0.007,1,1
1/0082230882.04489,0.007,0.007,1,1
1/0082230890.05009,0.009,0.007,1,1
1/0082230898.03988,0.009,0.007,1,1
1/0082230906.04249,0.007,0.008,1,1
1/0082230914.03988,0.009,0.007,1,1
1/0082230922.04399,0.009,0.007,1,1
1/0082230930.03988,0.009,0.007,1,1
1/0082230938.04249,0.007,0.007,1,1
1/0082230946.04489,0.007,0.007,1,1
1/0082230954.05009,0.007,0.007,1,1
1/0082230962.03988,0.007,0.007,1,1
1/0082230970.04249,0.007,0.007,1,1
1/0082230978.03988,0.007,0.007,1,1
1/0082230986.04399,0.007,0.008,1,1
1/0082230994.03988,0.007,0.007,1,1
1/0082231002.04249,0.007,0.007,1,1
1/0082231010.04480,0.009,0.007,1,1
1/0082231018.05009,0.006,0.007,1,1
1/0082231026.03999,0.007,0.007,1,1
1/0082231034.04179,0.006,0.007,1,1
1/0082231042.03988,0.007,0.007,1,1
1/0082231050.04399,0.007,0.007,1,1
1/0082231058.03988,0.007,0.005,1,1
1/0082231066.04249,0.009,0.007,1,1
1/0082231074.04489,0.007,0.007,1,1
1/0082231082.05009,0.007,0.007,1,1
1/0082231090.03988,0.007,0.007,1,1
1/0082231098.04249,0.009,0.007,1,1
1/0082231106.03988,0.007,0.007,1,1
1/0082231114.04399,0.007,0.007,1,1
1/0082231122.03988,0.007,0.007,1,1
1/0082231130.04249,0.007,0.007,1,1
1/0082231138.04500,0.007,0.007,1,1
1/0082231146.05009,0.007,0.007,1,1
1/0082231154.03999,0.007,0.007,1,1
1/0082231162.03988,0.007,0.007,1,1
1/0082231170.03988,0.007,0.008,1,1
1/0082231178.04399,0.006,0.007,1,1
1/0082231186.03988,0.007,0.007,1,1
1/0082231194.03999,0.007,0.008,1,1
1/0082231202.04500,0.007,0.007,1,1
1/0082231210.05009,0.007,0.007,1,1
1/0082231218.03988,0.007,0.007,1,1
1/0082231226.03988,0.007,0.007,1,1
1/0082231234.03988,0.009,0.007,1,1
1/0082231242.04399,0.007,0.007,1,1
1/0082231250.03988,0.007,0.007,1,1
1/0082231258.03988,0.007,0.008,1,1
1/0082231266.04500,0.009,0.007,1,1
1/0082231274.05009,0.007,0.008,1,1
1/0082231282.03988,0.007,0.008,1,1
1/0082231290.03988,0.007,0.007,1,1
1/0082231298.03988,0.009,0.005,1,1
1/0082231306.04399,0.009,0.007,1,1
1/0082231314.03988,0.009,0.007,1,1
1/0082231322.03988,0.007,0.007,1,1
1/0082231330.04928,0.006,0.007,1,1
1/0082231338.05009,0.006,0.007,1,1
1/0082231346.03988,0.007,0.005,1,1
1/0082231354.03988,0.007,0.005,1,1
1/0082231362.04249,0.007,0.007,1,1
1/0082231370.04399,0.007,0.007,1,1
1/0082231378.04230,0.009,0.008,1,1
1/0082231386.03988,0.007,0.007,1,1
1/0082231394.04860,0.009,0.008,1,1
1/0082231402.05009,0.009,0.008,1,1
1/0082231410.04219,0.007,0.007,1,1
1/0082231418.03988,0.007,0.007,1,1
1/0082231426.04219,0.009,0.007,1,1
1/0082231434.04629,0.007,0.005,1,1
1/0082231442.04219,0.007,0.008,1,1
1/0082231450.04219,0.007,0.007,1,1
1/0082231458.04869,0.007,0.007,1,1
1/0082231466.05240,0.007,0.007,1,1
1/0082231474.04230,0.007,0.007,1,1
1/0082231482.04219,0.009,0.007,1,1
1/0082231490.04230,0.007,0.007,1,1
1/0082231498.04629,0.007,0.007,1,1
1/0082231506.04230,0.007,0.007,1,1
1/0082231514.03988,0.007,0.007,1,1
1/0082231522.04869,0.007,0.007,1,1
1/0082231530.05009,0.007,0.007,1,1
1/0082231538.04230,0.007,0.008,1,1
1/0082231546.03988,0.007,0.007,1,1
1/0082231554.04230,0.006,0.007,1,1
1/0082231562.04399,0.007,0.007,1,1
1/0082231570.04230,0.006,0.007,1,1
1/0082231578.03988,0.007,0.007,1,1
1/0082231586.04489,0.007,0.007,1,1
1/0082231594.05009,0.007,0.007,1,1
1/0082231602.03988,0.006,0.007,1,1
1/0082231610.03988,0.007,0.007,1,1
1/0082231618.03988,0.007,0.007,1,1
1/0082231626.04399,0.007,0.007,1,1
1/0082231634.03988,0.007,0.007,1,1
1/0082231642.03988,0.006,0.007,1,1
1/0082231650.04928,0.007,0.007,1,1
1/0082231658.05009,0.007,0.008,1,1
1/0082231666.03988,0.007,0.008,1,1
1/0082231674.03988,0.007,0.008,1,1
1/0082231682.03988,0.007,0.007,1,1
1/0082231690.04399,0.007,0.008,1,1
1/0082231698.03988,0.007,0.008,1,1
1/0082231706.03988,0.007,0.008,1,1
1/0082231714.04500,0.007,0.008,1,1
1/0082231722.05009,0.007,0.007,1,1
1/0082231730.03999,0.007,0.008,1,1
1/0082231738.03988,0.007,0.008,1,1
1/0082231746.03988,0.007,0.008,1,1
1/0082231754.04399,0.007,0.007,1,1
1/0082231762.03988,0.009,0.007,1,1
1/0082231770.03988,0.007,0.007,1,1
1/0082231778.04489,0.007,0.008,1,1
1/0082231786.05009,0.007,0.008,1,1
1/0082231794.03999,0.007,0.008,1,1
1/0082231802.03988,0.007,0.008,1,1
1/0082231810.03988,0.007,0.008,1,1
1/0082231818.04399,0.007,0.008,1,1
1/0082231826.03988,0.009,0.008,1,1
1/0082231834.03988,0.009,0.008,1,1
1/0082231842.04489,0.009,0.008,1,1
1/0082231850.05009,0.007,0.008,1,1
1/0082231858.03988,0.009,0.008,1,1
1/0082231866.03988,0.009,0.007,1,1
1/0082231874.03988,0.009,0.008,1,1
1/0082231882.04399,0.007,0.007,1,1
1/0082231890.03988,0.009,0.007,1,1
1/0082231898.03988,0.009,0.007,1,1
1/0082231906.04489,0.009,0.007,1,1
1/0082231914.05009,0.009,0.005,1,1
1/0082231922.03988,0.009,0.007,1,1
1/0082231930.03999,0.009,0.008,1,1
1/0082231938.03988,0.007,0.007,1,1
1/0082231946.04399,0.007,0.007,1,1
1/0082231954.03988,0.009,0.007,1,1
1/0082231962.03988,0.007,0.007,1,1
1/0082231970.05578,0.007,0.007,1,1
1/0082231978.05009,0.007,0.007,1,1
1/0082231986.03999,0.009,0.007,1,1
1/0082231994.03988,0.009,0.007,1,1
1/0082232002.03999,0.007,0.007,1,1
1/0082232010.04399,0.007,0.007,1,1
1/0082232018.03988,0.007,0.005,1,1
1/0082232026.03988,0.009,0.005,1,1
1/0082232034.04500,0.006,0.007,1,1
1/0082232042.05009,0.007,0.005,1,1
1/0082232050.03988,0.007,0.008,1,1
1/0082232058.03988,0.007,0.007,1,1
1/0082232066.03988,0.006,0.007,1,1
1/0082232074.04399,0.007,0.005,1,1
1/0082232082.03988,0.007,0.005,1,1
1/0082232090.03988,0.007,0.007,1,1
1/0082232098.04928,0.007,0.007,1,1
1/0082232106.05009,0.007,0.007,1,1
1/0082232114.03988,0.007,0.007,1,1
1/0082232122.03988,0.009,0.007,1,1
1/0082232130.03988,0.007,0.005,1,1
1/0082232138.04399,0.007,0.008,1,1
1/0082232146.03988,0.007,0.007,1,1
1/0082232154.03988,0.007,0.005,1,1
1/0082232162.04480,0.007,0.007,1,1
1/0082232170.05009,0.007,0.007,1,1
1/0082232178.04149,0.007,0.007,1,1
1/0082232186.03988,0.007,0.007,1,1
1/0082232194.04278,0.007,0.005,1,1
1/0082232202.04399,0.007,0.008,1,1
1/0082232210.04149,0.007,0.007,1,1
1/0082232218.03988,0.009,0.007,1,1
1/0082232226.04928,0.007,0.007,1,1
1/0082232234.05009,0.007,0.007,1,1
1/0082232242.04249,0.007,0.007,1,1
1/0082232250.03988,0.007,0.007,1,1
1/0082232258.04249,0.007,0.007,1,1
1/0082232266.04399,0.009,0.008,1,1
1/0082232274.04230,0.007,0.007,1,1
1/0082232282.04219,0.009,0.007,1,1
1/0082232290.04928,0.007,0.007,1,1
1/0082232298.05240,0.007,0.007,1,1
1/0082232306.04249,0.007,0.007,1,1
1/0082232314.04219,0.007,0.007,1,1
1/0082232322.04249,0.007,0.007,1,1
1/0082232330.04629,0.009,0.007,1,1
1/0082232338.04230,0.007,0.007,1,1
1/0082232346.04219,0.007,0.007,1,1
1/0082232354.04789,0.007,0.007,1,1
1/0082232362.06819,0.007,0.005,1,1
1/0082232370.04219,0.009,0.007,1,1
1/0082232378.04219,0.007,0.007,1,1
1/0082232386.04149,0.007,0.007,1,1
1/0082232394.04629,0.007,0.007,1,1
1/0082232402.04219,0.007,0.007,1,1
1/0082232410.04219,0.007,0.008,1,1
1/0082232418.04928,0.007,0.007,1,1
1/0082232426.04999,0.007,0.007,1,1
1/0082232434.04259,0.006,0.007,1,1
1/0082232442.03988,0.006,0.007,1,1
1/0082232450.04259,0.007,0.007,1,1
1/0082232458.04399,0.009,0.007,1,1
1/0082232466.04249,0.007,0.007,1,1
1/0082232474.03988,0.007,0.007,1,1
1/0082232482.04928,0.007,0.007,1,1
1/0082232490.05009,0.007,0.007,1,1
1/0082232498.03999,0.007,0.007,1,1
1/0082232506.03988,0.007,0.007,1,1
1/0082232514.04259,0.006,0.007,1,1
1/0082232522.04399,0.007,0.007,1,1
1/0082232530.03988,0.009,0.005,1,1
1/0082232538.03988,0.006,0.007,1,1
1/0082232546.04928,0.007,0.007,1,1
1/0082232554.05009,0.006,0.007,1,1
1/0082232562.03988,0.007,0.007,1,1
1/0082232570.03988,0.006,0.008,1,1
1/0082232578.04249,0.007,0.007,1,1
1/0082232586.04399,0.007,0.007,1,1
1/0082232594.04139,0.007,0.007,1,1
1/0082232602.03988,0.007,0.007,1,1
1/0082232610.04928,0.007,0.008,1,1
1/0082232618.05009,0.007,0.008,1,1
1/0082232626.03988,0.007,0.007,1,1
1/0082232634.03999,0.007,0.007,1,1
1/0082232642.04249,0.007,0.007,1,1
1/0082232650.04399,0.007,0.007,1,1
1/0082232658.03988,0.007,0.007,1,1
1/0082232666.03988,0.007,0.007,1,1
1/0082232674.04928,0.007,0.007,1,1
1/0082232682.05009,0.007,0.007,1,1
1/0082232690.04249,0.007,0.007,1,1
