1/0082327386.04098,0.007,0.008,1,1
1/0082327394.04599,0.007,0.008,1,1
1/0082327402.05949,0.009,0.008,1,1
1/0082327410.04098,0.009,0.008,1,1
1/0082327418.04098,0.007,0.008,1,1
1/0082327426.04098,0.007,0.007,1,1
1/0082327434.04509,0.009,0.008,1,1
1/0082327442.04098,0.009,0.008,1,1
1/0082327450.04098,0.009,0.007,1,1
1/0082327458.04599,0.007,0.007,1,1
1/0082327466.05108,0.009,0.007,1,1
1/0082327474.04098,0.007,0.007,1,1
1/0082327482.04098,0.007,0.007,1,1
1/0082327490.04098,0.009,0.008,1,1
1/0082327498.04500,0.009,0.007,1,1
1/0082327506.04098,0.007,0.007,1,1
1/0082327514.04098,0.007,0.007,1,1
1/0082327522.04599,0.007,0.007,1,1
1/0082327530.05119,0.007,0.007,1,1
1/0082327538.04089,0.009,0.007,1,1
1/0082327546.04098,0.007,0.008,1,1
1/0082327554.04098,0.007,0.007,1,1
1/0082327562.04500,0.007,0.007,1,1
1/0082327570.04098,0.007,0.005,1,1
1/0082327578.04098,0.007,0.008,1,1
1/0082327586.04599,0.007,0.007,1,1
1/0082327594.05119,0.007,0.007,1,1
1/0082327602.04089,0.006,0.007,1,1
1/0082327610.04098,0.007,0.007,1,1
1/0082327618.04089,0.007,0.007,1,1
1/0082327626.04509,0.007,0.007,1,1
1/0082327634.04098,0.007,0.007,1,1
1/0082327642.04098,0.007,0.007,1,1
1/0082327650.04590,0.007,0.007,1,1
1/0082327658.05108,0.009,0.008,1,1
1/0082327666.04098,0.007,0.007,1,1
1/0082327674.04098,0.006,0.007,1,1
1/0082327682.04098,0.007,0.007,1,1
1/0082327690.04500,0.007,0.007,1,1
1/0082327698.04098,0.007,0.008,1,1
1/0082327706.04089,0.007,0.007,1,1
1/0082327714.04599,0.007,0.007,1,1
1/0082327722.05108,0.007,0.008,1,1
1/0082327730.04098,0.007,0.007,1,1
1/0082327738.04098,0.007,0.007,1,1
1/0082327746.04098,0.007,0.007,1,1
1/0082327754.04500,0.007,0.007,1,1
1/0082327762.04098,0.007,0.007,1,1
1/0082327770.04098,0.007,0.007,1,1
1/0082327778.04599,0.009,0.007,1,1
1/0082327786.05108,0.007,0.007,1,1
1/0082327794.04098,0.007,0.008,1,1
1/0082327802.04098,0.007,0.008,1,1
1/0082327810.04098,0.007,0.008,1,1
1/0082327818.04500,0.007,0.007,1,1
1/0082327826.04098,0.007,0.007,1,1
1/0082327834.04089,0.009,0.007,1,1
1/0082327842.04599,0.009,0.008,1,1
1/0082327850.05119,0.007,0.007,1,1
1/0082327858.04089,0.007,0.008,1,1
1/0082327866.04098,0.007,0.008,1,1
1/0082327874.04098,0.007,0.007,1,1
1/0082327882.04509,0.007,0.008,1,1
1/0082327890.04098,0.007,0.008,1,1
1/0082327898.04089,0.009,0.008,1,1
1/0082327906.04599,0.007,0.008,1,1
1/0082327914.05119,0.007,0.007,1,1
1/0082327922.05040,0.007,0.007,1,1
1/0082327930.04098,0.007,0.008,1,1
1/0082327938.04098,0.009,0.008,1,1
1/0082327946.04509,0.009,0.007,1,1
1/0082327954.04089,0.009,0.007,1,1
1/0082327962.04089,0.007,0.007,1,1
1/0082327970.04590,0.009,0.007,1,1
1/0082327978.05108,0.007,0.007,1,1
1/0082327986.04089,0.009,0.007,1,1
1/0082327994.04089,0.009,0.005,1,1
1/0082328002.04329,0.007,0.007,1,1
1/0082328010.04880,0.007,0.008,1,1
1/0082328018.04098,0.007,0.007,1,1
1/0082328026.04320,0.009,0.007,1,1
1/0082328034.04970,0.009,0.007,1,1
1/0082328042.05958,0.007,0.007,1,1
1/0082328050.04329,0.007,0.008,1,1
1/0082328058.04329,0.006,0.007,1,1
1/0082328066.04329,0.007,0.008,1,1
1/0082328074.04869,0.007,0.007,1,1
1/0082328082.04069,0.007,0.008,1,1
1/0082328090.04078,0.006,0.008,1,1
1/0082328098.04838,0.007,0.005,1,1
1/0082328106.05249,0.007,0.008,1,1
1/0082328114.04179,0.007,0.005,1,1
1/0082328122.04069,0.007,0.007,1,1
1/0082328130.05009,0.007,0.007,1,1
1/0082328138.04599,0.007,0.008,1,1
1/0082328146.04329,0.009,0.007,1,1
1/0082328154.04069,0.009,0.007,1,1
1/0082328162.04599,0.006,0.007,1,1
1/0082328170.05240,0.007,0.007,1,1
1/0082328178.04168,0.007,0.007,1,1
1/0082328186.04069,0.007,0.007,1,1
1/0082328194.04078,0.007,0.008,1,1
1/0082328202.04599,0.009,0.007,1,1
1/0082328210.04469,0.007,0.007,1,1
1/0082328218.04089,0.007,0.007,1,1
1/0082328226.04599,0.007,0.007,1,1
1/0082328234.05108,0.007,0.007,1,1
1/0082328242.04089,0.007,0.007,1,1
1/0082328250.04089,0.007,0.007,1,1
1/0082328258.04168,0.007,0.007,1,1
1/0082328266.04599,0.007,0.007,1,1
1/0082328274.04168,0.007,0.007,1,1
1/0082328282.04179,0.007,0.008,1,1
1/0082328290.04599,0.007,0.008,1,1
1/0082328298.05150,0.007,0.007,1,1
1/0082328306.04168,0.007,0.008,1,1
1/0082328314.04168,0.007,0.007,1,1
1/0082328322.04089,0.007,0.008,1,1
1/0082328330.04500,0.007,0.008,1,1
1/0082328338.04098,0.007,0.008,1,1
1/0082328346.04168,0.007,0.007,1,1
1/0082328354.04599,0.007,0.008,1,1
1/0082328362.05499,0.007,0.008,1,1
1/0082328370.04089,0.007,0.007,1,1
1/0082328378.04089,0.007,0.007,1,1
1/0082328386.04098,0.007,0.008,1,1
1/0082328394.04970,0.009,0.007,1,1
1/0082328402.04098,0.007,0.008,1,1
1/0082328410.04089,0.007,0.007,1,1
1/0082328418.04590,0.007,0.008,1,1
1/0082328426.05108,0.007,0.008,1,1
1/0082328434.04098,0.009,0.008,1,1
1/0082328442.04098,0.007,0.008,1,1
1/0082328450.04098,0.007,0.007,1,1
1/0082328458.06019,0.007,0.008,1,1
1/0082328466.04089,0.007,0.008,1,1
1/0082328474.04089,0.007,0.007,1,1
1/0082328482.04590,0.009,0.007,1,1
1/0082328490.05150,0.009,0.005,1,1
1/0082328498.04089,0.009,0.007,1,1
1/0082328506.04168,0.009,0.007,1,1
1/0082328514.04168,0.007,0.007,1,1
1/0082328522.04609,0.007,0.005,1,1
1/0082328530.04078,0.009,0.007,1,1
1/0082328538.04069,0.007,0.008,1,1
1/0082328546.04838,0.007,0.005,1,1
1/0082328554.05150,0.007,0.007,1,1
1/0082328562.04069,0.007,0.008,1,1
1/0082328570.04078,0.007,0.007,1,1
1/0082328578.04168,0.007,0.007,1,1
1/0082328586.04970,0.007,0.008,1,1
1/0082328594.04089,0.009,0.007,1,1
1/0082328602.04098,0.009,0.007,1,1
1/0082328610.04599,0.007,0.007,1,1
1/0082328618.05510,0.007,0.007,1,1
1/0082328626.04089,0.007,0.007,1,1
1/0082328634.04098,0.006,0.007,1,1
1/0082328642.04168,0.009,0.005,1,1
1/0082328650.04599,0.009,0.007,1,1
1/0082328658.04168,0.009,0.007,1,1
1/0082328666.04069,0.007,0.007,1,1
1/0082328674.04609,0.007,0.007,1,1
1/0082328682.05249,0.009,0.005,1,1
1/0082328690.04168,0.009,0.007,1,1
1/0082328698.04069,0.009,0.007,1,1
1/0082328706.04078,0.009,0.007,1,1
1/0082328714.04599,0.009,0.007,1,1
1/0082328722.04168,0.009,0.008,1,1
1/0082328730.04089,0.007,0.007,1,1
1/0082328738.04599,0.007,0.007,1,1
1/0082328746.05510,0.007,0.008,1,1
1/0082328754.04098,0.007,0.007,1,1
1/0082328762.04089,0.007,0.007,1,1
1/0082328770.04098,0.007,0.007,1,1
1/0082328778.04970,0.007,0.007,1,1
1/0082328786.04168,0.007,0.007,1,1
1/0082328794.04168,0.009,0.008,1,1
1/0082328802.04599,0.007,0.005,1,1
1/0082328810.05150,0.007,0.007,1,1
1/0082328818.04179,0.007,0.007,1,1
1/0082328826.04168,0.007,0.008,1,1
1/0082328834.04069,0.007,0.008,1,1
1/0082328842.04509,0.007,0.007,1,1
1/0082328850.04469,0.007,0.007,1,1
1/0082328858.04168,0.007,0.007,1,1
1/0082328866.04849,0.007,0.007,1,1
1/0082328874.05510,0.007,0.008,1,1
1/0082328882.04069,0.009,0.005,1,1
1/0082328890.04098,0.007,0.008,1,1
1/0082328898.04089,0.007,0.007,1,1
1/0082328906.04889,0.007,0.007,1,1
1/0082328914.04089,0.009,0.005,1,1
1/0082328922.04069,0.009,0.008,1,1
1/0082328930.04849,0.007,0.007,1,1
1/0082328938.05249,0.006,0.007,1,1
1/0082328946.04078,0.007,0.007,1,1
1/0082328954.04069,0.007,0.007,1,1
1/0082328962.04168,0.009,0.007,1,1
1/0082328970.04599,0.009,0.008,1,1
1/0082328978.04078,0.007,0.008,1,1
1/0082328986.04069,0.007,0.007,1,1
1/0082328994.04599,0.007,0.008,1,1
1/0082329002.05249,0.009,0.005,1,1
1/0082329010.04469,0.007,0.007,1,1
1/0082329018.04089,0.007,0.008,1,1
1/0082329026.04089,0.007,0.007,1,1
1/0082329034.04500,0.009,0.007,1,1
1/0082329042.04089,0.007,0.007,1,1
1/0082329050.04089,0.007,0.007,1,1
1/0082329058.04599,0.007,0.007,1,1
1/0082329066.05349,0.006,0.007,1,1
1/0082329074.04329,0.007,0.007,1,1
1/0082329082.04168,0.007,0.007,1,1
1/0082329090.04168,0.007,0.007,1,1
1/0082329098.04509,0.007,0.007,1,1
1/0082329106.04078,0.007,0.007,1,1
1/0082329114.04168,0.007,0.008,1,1
1/0082329122.04838,0.007,0.007,1,1
1/0082329130.05249,0.007,0.008,1,1
1/0082329138.04078,0.007,0.007,1,1
1/0082329146.04078,0.007,0.007,1,1
1/0082329154.04168,0.007,0.007,1,1
1/0082329162.04609,0.007,0.008,1,1
1/0082329170.04098,0.007,0.007,1,1
1/0082329178.04089,0.007,0.008,1,1
1/0082329186.05049,0.007,0.007,1,1
1/0082329194.05108,0.007,0.007,1,1
1/0082329202.04089,0.007,0.007,1,1
1/0082329210.04098,0.007,0.007,1,1
1/0082329218.04098,0.007,0.008,1,1
1/0082329226.04509,0.007,0.007,1,1
1/0082329234.04168,0.007,0.008,1,1
1/0082329242.04168,0.007,0.008,1,1
1/0082329250.04838,0.007,0.008,1,1
1/0082329258.05150,0.007,0.007,1,1
1/0082329266.04069,0.007,0.008,1,1
1/0082329274.04168,0.007,0.007,1,1
1/0082329282.04179,0.007,0.008,1,1
1/0082329290.04599,0.007,0.008,1,1
1/0082329298.04069,0.006,0.007,1,1
1/0082329306.04078,0.007,0.008,1,1
1/0082329314.04838,0.009,0.007,1,1
1/0082329322.05240,0.007,0.008,1,1
1/0082329330.04089,0.007,0.008,1,1
1/0082329338.04089,0.009,0.008,1,1
1/0082329346.04368,0.007,0.008,1,1
1/0082329354.04500,0.009,0.007,1,1
1/0082329362.04168,0.007,0.007,1,1
1/0082329370.04089,0.007,0.008,1,1
1/0082329378.04590,0.009,0.007,1,1
1/0082329386.05108,0.007,0.007,1,1
1/0082329394.04179,0.009,0.007,1,1
1/0082329402.04168,0.009,0.005,1,1
1/0082329410.04168,0.009,0.008,1,1
1/0082329418.04509,0.009,0.005,1,1
