1/0082303202.04500,0.007,0.007,1,1
1/0082303210.05009,0.007,0.007,1,1
1/0082303218.04249,0.007,0.005,1,1
1/0082303226.04249,0.006,0.008,1,1
1/0082303234.03999,0.006,0.007,1,1
1/0082303242.04399,0.006,0.008,1,1
1/0082303250.04249,0.007,0.008,1,1
1/0082303258.03999,0.007,0.007,1,1
1/0082303266.04500,0.007,0.007,1,1
1/0082303274.05330,0.007,0.007,1,1
1/0082303282.04259,0.007,0.007,1,1
1/0082303290.03988,0.009,0.007,1,1
1/0082303298.03988,0.007,0.007,1,1
1/0082303306.04399,0.006,0.007,1,1
1/0082303314.04249,0.009,0.007,1,1
1/0082303322.03988,0.009,0.005,1,1
1/0082303330.04500,0.007,0.007,1,1
1/0082303338.05009,0.006,0.007,1,1
1/0082303346.04249,0.007,0.007,1,1
1/0082303354.03988,0.007,0.007,1,1
1/0082303362.04219,0.007,0.007,1,1
1/0082303370.04629,0.007,0.007,1,1
1/0082303378.04259,0.007,0.007,1,1
1/0082303386.04219,0.007,0.007,1,1
1/0082303394.04860,0.007,0.007,1,1
1/0082303402.05249,0.007,0.007,1,1
1/0082303410.04249,0.007,0.007,1,1
1/0082303418.04230,0.007,0.007,1,1
1/0082303426.04219,0.007,0.007,1,1
1/0082303434.04638,0.007,0.007,1,1
1/0082303442.04249,0.007,0.007,1,1
1/0082303450.04230,0.007,0.008,1,1
1/0082303458.04500,0.007,0.008,1,1
1/0082303466.05249,0.007,0.008,1,1
1/0082303474.04168,0.007,0.007,1,1
1/0082303482.03988,0.007,0.007,1,1
1/0082303490.03988,0.007,0.007,1,1
1/0082303498.04399,0.007,0.007,1,1
1/0082303506.04259,0.007,0.007,1,1
1/0082303514.03988,0.007,0.007,1,1
1/0082303522.04500,0.007,0.007,1,1
1/0082303530.04999,0.007,0.008,1,1
1/0082303538.04249,0.009,0.008,1,1
1/0082303546.03988,0.007,0.007,1,1
1/0082303554.03988,0.009,0.007,1,1
1/0082303562.04399,0.007,0.008,1,1
1/0082303570.04249,0.006,0.007,1,1
1/0082303578.03988,0.009,0.007,1,1
1/0082303586.04500,0.009,0.008,1,1
1/0082303594.05009,0.007,0.008,1,1
1/0082303602.03999,0.007,0.007,1,1
1/0082303610.03988,0.006,0.007,1,1
1/0082303618.03988,0.009,0.007,1,1
1/0082303626.04399,0.007,0.007,1,1
1/0082303634.03988,0.009,0.007,1,1
1/0082303642.03988,0.007,0.007,1,1
1/0082303650.04489,0.009,0.007,1,1
1/0082303658.05009,0.007,0.007,1,1
1/0082303666.03988,0.009,0.007,1,1
1/0082303674.03988,0.009,0.007,1,1
1/0082303682.03988,0.007,0.007,1,1
1/0082303690.04399,0.007,0.008,1,1
1/0082303698.03988,0.007,0.007,1,1
1/0082303706.03999,0.007,0.007,1,1
1/0082303714.04500,0.007,0.008,1,1
1/0082303722.05009,0.007,0.008,1,1
1/0082303730.03999,0.007,0.007,1,1
1/0082303738.03988,0.006,0.007,1,1
1/0082303746.03988,0.009,0.007,1,1
1/0082303754.04399,0.007,0.007,1,1
1/0082303762.03988,0.007,0.008,1,1
1/0082303770.03988,0.007,0.008,1,1
1/0082303778.04480,0.007,0.007,1,1
1/0082303786.05009,0.007,0.007,1,1
1/0082303794.03988,0.007,0.007,1,1
1/0082303802.03988,0.007,0.007,1,1
1/0082303810.03988,0.007,0.007,1,1
1/0082303818.04399,0.007,0.007,1,1
1/0082303826.03988,0.007,0.007,1,1
1/0082303834.03988,0.007,0.007,1,1
1/0082303842.04489,0.007,0.007,1,1
1/0082303850.04999,0.007,0.007,1,1
1/0082303858.03988,0.007,0.007,1,1
1/0082303866.03999,0.007,0.007,1,1
1/0082303874.03988,0.007,0.007,1,1
1/0082303882.04399,0.009,0.007,1,1
1/0082303890.03988,0.007,0.007,1,1
1/0082303898.03988,0.007,0.007,1,1
1/0082303906.04489,0.007,0.008,1,1
1/0082303914.05009,0.007,0.007,1,1
1/0082303922.03988,0.009,0.007,1,1
1/0082303930.03988,0.009,0.007,1,1
1/0082303938.03988,0.007,0.007,1,1
1/0082303946.04399,0.007,0.008,1,1
1/0082303954.03988,0.007,0.008,1,1
1/0082303962.03988,0.009,0.008,1,1
1/0082303970.04489,0.009,0.008,1,1
1/0082303978.05009,0.009,0.007,1,1
1/0082303986.03988,0.007,0.007,1,1
1/0082303994.03988,0.007,0.005,1,1
1/0082304002.03988,0.009,0.007,1,1
1/0082304010.04399,0.007,0.007,1,1
1/0082304018.03988,0.007,0.007,1,1
1/0082304026.03988,0.007,0.007,1,1
1/0082304034.04489,0.007,0.007,1,1
1/0082304042.05009,0.007,0.008,1,1
1/0082304050.03988,0.007,0.007,1,1
1/0082304058.03988,0.007,0.007,1,1
1/0082304066.03988,0.007,0.007,1,1
1/0082304074.04399,0.007,0.007,1,1
1/0082304082.03988,0.007,0.007,1,1
1/0082304090.03988,0.007,0.007,1,1
1/0082304098.04480,0.007,0.007,1,1
1/0082304106.05009,0.007,0.007,1,1
1/0082304114.03988,0.009,0.008,1,1
1/0082304122.03988,0.007,0.008,1,1
1/0082304130.03988,0.007,0.007,1,1
1/0082304138.04399,0.009,0.007,1,1
1/0082304146.03988,0.007,0.007,1,1
1/0082304154.03988,0.009,0.007,1,1
1/0082304162.04500,0.007,0.007,1,1
1/0082304170.05009,0.007,0.007,1,1
1/0082304178.03988,0.007,0.007,1,1
1/0082304186.03988,0.007,0.008,1,1
1/0082304194.03988,0.007,0.007,1,1
1/0082304202.04399,0.006,0.007,1,1
1/0082304210.03988,0.009,0.008,1,1
1/0082304218.03988,0.007,0.008,1,1
1/0082304226.04500,0.009,0.007,1,1
1/0082304234.05009,0.007,0.007,1,1
1/0082304242.03988,0.009,0.007,1,1
1/0082304250.03988,0.007,0.007,1,1
1/0082304258.03988,0.007,0.007,1,1
1/0082304266.04399,0.007,0.007,1,1
1/0082304274.03988,0.007,0.007,1,1
1/0082304282.03988,0.006,0.007,1,1
1/0082304290.04500,0.007,0.007,1,1
1/0082304298.05009,0.007,0.007,1,1
1/0082304306.03988,0.009,0.007,1,1
1/0082304314.03999,0.007,0.007,1,1
1/0082304322.03988,0.007,0.007,1,1
1/0082304330.04399,0.007,0.007,1,1
1/0082304338.03988,0.007,0.007,1,1
1/0082304346.03988,0.007,0.007,1,1
1/0082304354.04500,0.007,0.007,1,1
1/0082304362.05330,0.007,0.007,1,1
1/0082304370.03999,0.007,0.007,1,1
1/0082304378.03988,0.007,0.007,1,1
1/0082304386.03988,0.007,0.007,1,1
1/0082304394.04829,0.007,0.007,1,1
1/0082304402.03988,0.007,0.007,1,1
1/0082304410.03988,0.007,0.008,1,1
1/0082304418.04500,0.007,0.008,1,1
1/0082304426.04999,0.007,0.007,1,1
1/0082304434.03988,0.007,0.007,1,1
1/0082304442.04230,0.007,0.008,1,1
1/0082304450.03999,0.007,0.008,1,1
1/0082304458.04629,0.009,0.008,1,1
1/0082304466.03988,0.007,0.008,1,1
1/0082304474.04230,0.007,0.008,1,1
1/0082304482.04860,0.007,0.008,1,1
1/0082304490.05279,0.007,0.007,1,1
1/0082304498.04219,0.009,0.008,1,1
1/0082304506.04269,0.007,0.008,1,1
1/0082304514.05259,0.007,0.008,1,1
1/0082304522.04548,0.009,0.008,1,1
1/0082304530.04219,0.009,0.008,1,1
1/0082304538.04219,0.009,0.007,1,1
1/0082304546.04860,0.009,0.007,1,1
1/0082304554.05249,0.009,0.007,1,1
1/0082304562.04219,0.006,0.007,1,1
1/0082304570.04249,0.009,0.007,1,1
1/0082304578.04219,0.009,0.007,1,1
1/0082304586.04638,0.009,0.007,1,1
1/0082304594.04219,0.007,0.007,1,1
1/0082304602.04230,0.009,0.008,1,1
1/0082304610.04860,0.009,0.007,1,1
1/0082304618.05249,0.007,0.007,1,1
1/0082304626.04219,0.009,0.007,1,1
1/0082304634.04278,0.007,0.007,1,1
1/0082304642.04219,0.007,0.007,1,1
1/0082304650.04629,0.009,0.007,1,1
1/0082304658.04219,0.007,0.007,1,1
1/0082304666.04149,0.007,0.007,1,1
1/0082304674.04860,0.007,0.007,1,1
1/0082304682.05240,0.007,0.007,1,1
1/0082304690.04219,0.007,0.007,1,1
1/0082304698.04149,0.007,0.007,1,1
1/0082304706.04219,0.007,0.007,1,1
1/0082304714.04399,0.007,0.005,1,1
1/0082304722.03999,0.007,0.007,1,1
1/0082304730.04149,0.007,0.007,1,1
1/0082304738.04489,0.009,0.007,1,1
1/0082304746.05330,0.009,0.007,1,1
1/0082304754.03988,0.009,0.008,1,1
1/0082304762.04259,0.007,0.007,1,1
1/0082304770.03988,0.007,0.007,1,1
1/0082304778.04829,0.007,0.007,1,1
1/0082304786.03988,0.007,0.007,1,1
1/0082304794.04249,0.009,0.007,1,1
1/0082304802.04500,0.007,0.007,1,1
1/0082304810.05249,0.007,0.007,1,1
1/0082304818.03988,0.007,0.007,1,1
1/0082304826.04249,0.006,0.007,1,1
1/0082304834.03988,0.007,0.007,1,1
1/0082304842.04399,0.006,0.007,1,1
1/0082304850.03988,0.009,0.007,1,1
1/0082304858.04249,0.009,0.007,1,1
1/0082304866.04500,0.006,0.007,1,1
1/0082304874.05159,0.007,0.007,1,1
1/0082304882.03988,0.007,0.007,1,1
1/0082304890.04249,0.006,0.007,1,1
1/0082304898.03988,0.007,0.007,1,1
1/0082304906.04548,0.007,0.007,1,1
1/0082304914.03988,0.007,0.007,1,1
1/0082304922.04249,0.007,0.007,1,1
1/0082304930.04500,0.007,0.007,1,1
1/0082304938.05009,0.007,0.007,1,1
1/0082304946.03988,0.007,0.007,1,1
1/0082304954.04249,0.007,0.007,1,1
1/0082304962.03988,0.007,0.007,1,1
1/0082304970.04399,0.007,0.007,1,1
1/0082304978.03988,0.007,0.007,1,1
1/0082304986.04249,0.007,0.007,1,1
1/0082304994.04500,0.007,0.007,1,1
1/0082305002.05009,0.007,0.007,1,1
1/0082305010.03988,0.006,0.007,1,1
1/0082305018.04249,0.007,0.007,1,1
1/0082305026.03988,0.007,0.007,1,1
1/0082305034.04399,0.007,0.007,1,1
1/0082305042.03988,0.006,0.007,1,1
1/0082305050.04249,0.007,0.005,1,1
1/0082305058.04500,0.007,0.007,1,1
1/0082305066.05009,0.007,0.007,1,1
1/0082305074.03988,0.007,0.008,1,1
1/0082305082.04249,0.007,0.007,1,1
1/0082305090.03988,0.007,0.008,1,1
1/0082305098.04548,0.007,0.007,1,1
1/0082305106.03999,0.007,0.007,1,1
1/0082305114.04259,0.006,0.007,1,1
1/0082305122.04500,0.007,0.008,1,1
1/0082305130.05009,0.007,0.007,1,1
1/0082305138.03988,0.007,0.007,1,1
1/0082305146.04249,0.007,0.007,1,1
1/0082305154.03988,0.007,0.008,1,1
1/0082305162.04818,0.007,0.007,1,1
1/0082305170.03988,0.007,0.008,1,1
1/0082305178.04249,0.007,0.007,1,1
1/0082305186.04500,0.007,0.007,1,1
1/0082305194.05330,0.007,0.007,1,1
1/0082305202.03988,0.007,0.007,1,1
1/0082305210.04249,0.007,0.008,1,1
1/0082305218.03999,0.007,0.008,1,1
1/0082305226.04399,0.007,0.007,1,1
1/0082305234.03988,0.007,0.008,1,1
