1/0082375738.04300,0.009,0.007,1,1
1/0082375746.04300,0.007,0.007,1,1
1/0082375754.04599,0.007,0.007,1,1
1/0082375762.04529,0.007,0.007,1,1
1/0082375770.04300,0.007,0.007,1,1
1/0082375778.04939,0.007,0.007,1,1
1/0082375786.05249,0.007,0.007,1,1
1/0082375794.04300,0.007,0.007,1,1
1/0082375802.04529,0.009,0.007,1,1
1/0082375810.04300,0.007,0.007,1,1
1/0082375818.04599,0.007,0.007,1,1
1/0082375826.04529,0.007,0.007,1,1
1/0082375834.04300,0.007,0.007,1,1
1/0082375842.04939,0.009,0.007,1,1
1/0082375850.05319,0.007,0.007,1,1
1/0082375858.06788,0.007,0.008,1,1
1/0082375866.04289,0.007,0.007,1,1
1/0082375874.04300,0.007,0.007,1,1
1/0082375882.04849,0.007,0.008,1,1
1/0082375890.04300,0.009,0.007,1,1
1/0082375898.04300,0.007,0.005,1,1
1/0082375906.04939,0.007,0.007,1,1
1/0082375914.05240,0.007,0.007,1,1
1/0082375922.04529,0.007,0.007,1,1
1/0082375930.04300,0.007,0.007,1,1
1/0082375938.04300,0.007,0.007,1,1
1/0082375946.05029,0.007,0.007,1,1
1/0082375954.04529,0.007,0.007,1,1
1/0082375962.04199,0.007,0.008,1,1
1/0082375970.05169,0.007,0.008,1,1
1/0082375978.05589,0.007,0.008,1,1
1/0082375986.04529,0.007,0.007,1,1
1/0082375994.04300,0.007,0.007,1,1
1/0082376002.04199,0.007,0.007,1,1
1/0082376010.04590,0.007,0.008,1,1
1/0082376018.04539,0.007,0.008,1,1
1/0082376026.04529,0.007,0.008,1,1
1/0082376034.05179,0.007,0.008,1,1
1/0082376042.05319,0.007,0.008,1,1
1/0082376050.04529,0.009,0.007,1,1
1/0082376058.04529,0.007,0.008,1,1
1/0082376066.04529,0.007,0.007,1,1
1/0082376074.04838,0.007,0.007,1,1
1/0082376082.04519,0.009,0.008,1,1
1/0082376090.04300,0.007,0.007,1,1
1/0082376098.04939,0.009,0.007,1,1
1/0082376106.05319,0.009,0.008,1,1
1/0082376114.04300,0.007,0.008,1,1
1/0082376122.04529,0.007,0.007,1,1
1/0082376130.04300,0.009,0.007,1,1
1/0082376138.04849,0.007,0.007,1,1
1/0082376146.04289,0.007,0.007,1,1
1/0082376154.04300,0.007,0.007,1,1
1/0082376162.05159,0.007,0.007,1,1
1/0082376170.05319,0.007,0.008,1,1
1/0082376178.04300,0.009,0.008,1,1
1/0082376186.04300,0.006,0.007,1,1
1/0082376194.04300,0.009,0.007,1,1
1/0082376202.05069,0.009,0.007,1,1
1/0082376210.04289,0.007,0.007,1,1
1/0082376218.04300,0.007,0.007,1,1
1/0082376226.04928,0.009,0.005,1,1
1/0082376234.05319,0.007,0.007,1,1
1/0082376242.04469,0.006,0.007,1,1
1/0082376250.06389,0.006,0.007,1,1
1/0082376258.04300,0.007,0.007,1,1
1/0082376266.04849,0.009,0.005,1,1
1/0082376274.04300,0.006,0.007,1,1
1/0082376282.04529,0.007,0.007,1,1
1/0082376290.04939,0.007,0.007,1,1
1/0082376298.05319,0.007,0.008,1,1
1/0082376306.04489,0.007,0.007,1,1
1/0082376314.06109,0.007,0.007,1,1
1/0082376322.04519,0.007,0.007,1,1
1/0082376330.05868,0.007,0.007,1,1
1/0082376338.04300,0.007,0.007,1,1
1/0082376346.04300,0.007,0.007,1,1
1/0082376354.04928,0.007,0.008,1,1
1/0082376362.05578,0.007,0.007,1,1
1/0082376370.04489,0.007,0.007,1,1
1/0082376378.04300,0.007,0.008,1,1
1/0082376386.04300,0.009,0.007,1,1
1/0082376394.04838,0.009,0.008,1,1
1/0082376402.04529,0.009,0.008,1,1
1/0082376410.04300,0.009,0.008,1,1
1/0082376418.04928,0.007,0.007,1,1
1/0082376426.05319,0.009,0.005,1,1
1/0082376434.04489,0.009,0.008,1,1
1/0082376442.04519,0.007,0.008,1,1
1/0082376450.04300,0.007,0.007,1,1
1/0082376458.04838,0.009,0.007,1,1
1/0082376466.04300,0.007,0.005,1,1
1/0082376474.04289,0.007,0.007,1,1
1/0082376482.05159,0.007,0.007,1,1
1/0082376490.05319,0.009,0.007,1,1
1/0082376498.04300,0.009,0.007,1,1
1/0082376506.04300,0.007,0.008,1,1
1/0082376514.04300,0.006,0.007,1,1
1/0082376522.05069,0.007,0.007,1,1
1/0082376530.04289,0.009,0.007,1,1
1/0082376538.04300,0.009,0.007,1,1
1/0082376546.04939,0.007,0.008,1,1
1/0082376554.05319,0.007,0.007,1,1
1/0082376562.04529,0.007,0.007,1,1
1/0082376570.04300,0.009,0.007,1,1
1/0082376578.04289,0.007,0.007,1,1
1/0082376586.04838,0.009,0.007,1,1
1/0082376594.04300,0.007,0.007,1,1
1/0082376602.04529,0.007,0.007,1,1
1/0082376610.04939,0.007,0.007,1,1
1/0082376618.05308,0.007,0.007,1,1
1/0082376626.04300,0.007,0.007,1,1
1/0082376634.04069,0.007,0.008,1,1
1/0082376642.04289,0.007,0.008,1,1
1/0082376650.04849,0.007,0.008,1,1
1/0082376658.04300,0.007,0.008,1,1
1/0082376666.04300,0.007,0.007,1,1
1/0082376674.04939,0.007,0.007,1,1
1/0082376682.05319,0.007,0.008,1,1
1/0082376690.04300,0.007,0.007,1,1
1/0082376698.04300,0.009,0.008,1,1
1/0082376706.04300,0.007,0.008,1,1
1/0082376714.04838,0.007,0.008,1,1
1/0082376722.04300,0.009,0.008,1,1
1/0082376730.04300,0.009,0.007,1,1
1/0082376738.04939,0.009,0.007,1,1
1/0082376746.05319,0.007,0.008,1,1
1/0082376754.04300,0.007,0.007,1,1
1/0082376762.04300,0.007,0.007,1,1
1/0082376770.04300,0.007,0.007,1,1
1/0082376778.04849,0.006,0.007,1,1
1/0082376786.04300,0.007,0.007,1,1
1/0082376794.04300,0.007,0.007,1,1
1/0082376802.04939,0.007,0.007,1,1
1/0082376810.05319,0.007,0.007,1,1
1/0082376818.04300,0.007,0.007,1,1
1/0082376826.04300,0.007,0.007,1,1
1/0082376834.04539,0.007,0.007,1,1
1/0082376842.04849,0.009,0.007,1,1
1/0082376850.04300,0.007,0.007,1,1
1/0082376858.04480,0.007,0.007,1,1
1/0082376866.04939,0.007,0.007,1,1
1/0082376874.05589,0.006,0.007,1,1
1/0082376882.04539,0.007,0.007,1,1
1/0082376890.04539,0.007,0.007,1,1
1/0082376898.04539,0.007,0.007,1,1
1/0082376906.05089,0.007,0.007,1,1
1/0082376914.04349,0.007,0.008,1,1
1/0082376922.04579,0.007,0.008,1,1
1/0082376930.05179,0.007,0.008,1,1
1/0082376938.05600,0.007,0.008,1,1
1/0082376946.04539,0.007,0.008,1,1
1/0082376954.04539,0.007,0.007,1,1
1/0082376962.04539,0.007,0.007,1,1
1/0082376970.05089,0.007,0.008,1,1
1/0082376978.04539,0.009,0.008,1,1
1/0082376986.04539,0.009,0.007,1,1
1/0082376994.05179,0.009,0.007,1,1
1/0082377002.05600,0.009,0.007,1,1
1/0082377010.04539,0.007,0.008,1,1
1/0082377018.04539,0.007,0.007,1,1
1/0082377026.04539,0.007,0.007,1,1
1/0082377034.04849,0.009,0.007,1,1
1/0082377042.04300,0.007,0.007,1,1
1/0082377050.04300,0.009,0.007,1,1
1/0082377058.04939,0.007,0.007,1,1
1/0082377066.05319,0.007,0.007,1,1
1/0082377074.04300,0.006,0.007,1,1
1/0082377082.04300,0.006,0.007,1,1
1/0082377090.04289,0.009,0.007,1,1
1/0082377098.04838,0.007,0.007,1,1
1/0082377106.04349,0.007,0.008,1,1
1/0082377114.04300,0.007,0.007,1,1
1/0082377122.04928,0.006,0.007,1,1
1/0082377130.05319,0.006,0.007,1,1
1/0082377138.04349,0.007,0.008,1,1
1/0082377146.04300,0.007,0.007,1,1
1/0082377154.04300,0.007,0.008,1,1
1/0082377162.04849,0.007,0.007,1,1
1/0082377170.04349,0.007,0.008,1,1
1/0082377178.04300,0.007,0.007,1,1
1/0082377186.04939,0.007,0.007,1,1
1/0082377194.05319,0.009,0.008,1,1
1/0082377202.04349,0.009,0.008,1,1
1/0082377210.04300,0.009,0.007,1,1
1/0082377218.04300,0.009,0.008,1,1
1/0082377226.04838,0.007,0.008,1,1
1/0082377234.04349,0.009,0.008,1,1
1/0082377242.04300,0.007,0.007,1,1
1/0082377250.04928,0.007,0.007,1,1
1/0082377258.05319,0.006,0.007,1,1
1/0082377266.04349,0.007,0.007,1,1
1/0082377274.04300,0.009,0.007,1,1
1/0082377282.04480,0.007,0.007,1,1
1/0082377290.04838,0.007,0.007,1,1
1/0082377298.04349,0.006,0.007,1,1
1/0082377306.04300,0.007,0.007,1,1
1/0082377314.04939,0.007,0.007,1,1
1/0082377322.05319,0.007,0.007,1,1
1/0082377330.04349,0.009,0.007,1,1
1/0082377338.04300,0.007,0.007,1,1
1/0082377346.04480,0.006,0.007,1,1
1/0082377354.04838,0.007,0.008,1,1
1/0082377362.04349,0.007,0.007,1,1
1/0082377370.04300,0.007,0.008,1,1
1/0082377378.04928,0.007,0.007,1,1
1/0082377386.05319,0.007,0.008,1,1
1/0082377394.04349,0.007,0.008,1,1
1/0082377402.04300,0.007,0.008,1,1
1/0082377410.04300,0.007,0.008,1,1
1/0082377418.04838,0.007,0.008,1,1
1/0082377426.04349,0.007,0.007,1,1
1/0082377434.04300,0.009,0.008,1,1
1/0082377442.04928,0.009,0.007,1,1
1/0082377450.05319,0.007,0.005,1,1
1/0082377458.04359,0.007,0.007,1,1
1/0082377466.04289,0.009,0.007,1,1
1/0082377474.04300,0.009,0.007,1,1
1/0082377482.04849,0.007,0.007,1,1
1/0082377490.04349,0.007,0.007,1,1
1/0082377498.04300,0.009,0.007,1,1
1/0082377506.04939,0.009,0.007,1,1
1/0082377514.05319,0.007,0.007,1,1
1/0082377522.04349,0.007,0.007,1,1
1/0082377530.04289,0.007,0.007,1,1
1/0082377538.04458,0.007,0.008,1,1
1/0082377546.04838,0.006,0.007,1,1
1/0082377554.04349,0.006,0.007,1,1
1/0082377562.04289,0.006,0.007,1,1
1/0082377570.04939,0.007,0.008,1,1
1/0082377578.06749,0.007,0.007,1,1
1/0082377586.04269,0.007,0.007,1,1
1/0082377594.04349,0.007,0.007,1,1
1/0082377602.04300,0.007,0.007,1,1
1/0082377610.04838,0.007,0.008,1,1
1/0082377618.04539,0.007,0.007,1,1
1/0082377626.04300,0.007,0.008,1,1
1/0082377634.05179,0.007,0.008,1,1
1/0082377642.05539,0.007,0.007,1,1
1/0082377650.04349,0.007,0.008,1,1
1/0082377658.05359,0.009,0.007,1,1
1/0082377666.05800,0.009,0.007,1,1
1/0082377674.04989,0.009,0.007,1,1
1/0082377682.04349,0.007,0.007,1,1
1/0082377690.04199,0.007,0.404,1,1
1/0082377698.04829,0.007,0.431,1,1
1/0082377706.05398,0.009,0.404,1,1
1/0082377714.04269,0.007,0.404,1,1
1/0082377722.04199,0.007,0.404,1,1
1/0082377730.04188,0.009,0.404,1,1
1/0082377738.04609,0.009,0.404,1,1
1/0082377746.05029,0.007,0.431,1,1
1/0082377754.04199,0.009,0.431,1,1
1/0082377762.04829,0.009,0.404,1,1
1/0082377770.05398,0.009,0.404,1,1
