"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:13.13 ,"1/0094517229.44934",    0,  285,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.061,    0010.570,    0179.592,    0017.250,    0076.141
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:14.47 ,"1/0094517231.01919",    0,  286,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.034,    0010.489,    0179.591,    0017.250,    0076.168
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:15.81 ,"1/0094517232.24439",    0,  287,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.009,    0010.408,    0179.591,    0017.251,    0076.196
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:17.16 ,"1/0094517233.46959",    0,  288,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.988,    0010.327,    0179.590,    0017.251,    0076.223
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:18.50 ,"1/0094517235.03944",    0,  289,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.969,    0010.246,    0179.590,    0017.251,    0076.251
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:19.84 ,"1/0094517236.26464",    0,  290,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.952,    0010.164,    0179.589,    0017.252,    0076.278
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:21.19 ,"1/0094517237.48984",    0,  291,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.939,    0010.083,    0179.589,    0017.252,    0076.306
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:22.53 ,"1/0094517239.05969",    0,  292,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.927,    0010.001,    0179.588,    0017.252,    0076.334
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:23.87 ,"1/0094517240.28489",    0,  293,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.919,    0009.920,    0179.588,    0017.253,    0076.361
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:25.22 ,"1/0094517241.51009",    0,  294,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.913,    0009.838,    0179.587,    0017.253,    0076.389
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:26.56 ,"1/0094517243.07994",    0,  295,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.910,    0009.757,    0179.587,    0017.253,    0076.417
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:27.91 ,"1/0094517244.30514",    0,  296,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.910,    0009.675,    0179.586,    0017.254,    0076.445
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:29.25 ,"1/0094517245.53034",    0,  297,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.912,    0009.594,    0179.586,    0017.254,    0076.472
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:30.59 ,"1/0094517247.10019",    0,  298,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.918,    0009.512,    0179.585,    0017.254,    0076.500
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:31.94 ,"1/0094517248.32539",    0,  299,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.925,    0009.430,    0179.585,    0017.255,    0076.528
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:33.28 ,"1/0094517249.55059",    0,  300,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.936,    0009.349,    0179.584,    0017.255,    0076.556
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:34.62 ,"1/0094517251.12044",    0,  301,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.949,    0009.267,    0179.584,    0017.255,    0076.584
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:35.97 ,"1/0094517252.34564",    0,  302,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.965,    0009.185,    0179.583,    0017.256,    0076.612
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:37.31 ,"1/0094517253.57084",    0,  303,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.983,    0009.103,    0179.583,    0017.256,    0076.640
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:38.65 ,"1/0094517255.13554",    0,  304,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.010,    0009.022,    0179.582,    0017.256,    0076.668
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:39.98 ,"1/0094517256.35559",    0,  305,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.040,    0008.940,    0179.582,    0017.257,    0076.696
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:41.32 ,"1/0094517257.57564",    0,  306,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.073,    0008.859,    0179.581,    0017.257,    0076.724
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:42.65 ,"1/0094517259.14034",    0,  307,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.108,    0008.777,    0179.581,    0017.257,    0076.752
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:43.99 ,"1/0094517260.36039",    0,  308,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.146,    0008.696,    0179.580,    0017.258,    0076.780
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:45.33 ,"1/0094517261.58045",    0,  309,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.186,    0008.614,    0179.580,    0017.258,    0076.808
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:46.66 ,"1/0094517263.14514",    0,  310,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.229,    0008.532,    0179.579,    0017.258,    0076.837
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:48.00 ,"1/0094517264.36519",    0,  311,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.275,    0008.451,    0179.579,    0017.259,    0076.865
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:49.33 ,"1/0094517265.58525",    0,  312,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.324,    0008.369,    0179.578,    0017.259,    0076.893
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:50.67 ,"1/0094517267.14994",    0,  313,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.375,    0008.287,    0179.578,    0017.259,    0076.921
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:52.00 ,"1/0094517268.36999",    0,  314,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.429,    0008.205,    0179.577,    0017.259,    0076.950
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:53.34 ,"1/0094517269.59005",    0,  315,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.486,    0008.123,    0179.577,    0017.260,    0076.978
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:54.68 ,"1/0094517271.15474",    0,  316,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.545,    0008.041,    0179.576,    0017.260,    0077.006
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:56.01 ,"1/0094517272.37480",    0,  317,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.608,    0007.959,    0179.576,    0017.261,    0077.035
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:57.35 ,"1/0094517273.59485",    0,  318,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.673,    0007.877,    0179.575,    0017.261,    0077.063
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:47:58.68 ,"1/0094517275.15954",    0,  319,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.740,    0007.795,    0179.575,    0017.261,    0077.092
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:00.02 ,"1/0094517276.37960",    0,  320,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.811,    0007.713,    0179.574,    0017.262,    0077.120
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:01.35 ,"1/0094517277.59965",    0,  321,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.884,    0007.631,    0179.574,    0017.262,    0077.149
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:02.69 ,"1/0094517279.16435",    0,  322,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.960,    0007.549,    0179.573,    0017.262,    0077.178
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:04.03 ,"1/0094517280.38440",    0,  323,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.039,    0007.467,    0179.573,    0017.262,    0077.206
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:05.36 ,"1/0094517281.60445",    0,  324,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.120,    0007.385,    0179.572,    0017.263,    0077.235
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:06.70 ,"1/0094517283.16915",    0,  325,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.204,    0007.302,    0179.572,    0017.263,    0077.264
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:08.03 ,"1/0094517284.38920",    0,  326,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.291,    0007.220,    0179.571,    0017.264,    0077.293
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:09.37 ,"1/0094517285.60925",    0,  327,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.381,    0007.138,    0179.571,    0017.264,    0077.321
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:10.70 ,"1/0094517287.16880",    0,  328,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.479,    0007.056,    0179.570,    0017.264,    0077.350
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:12.03 ,"1/0094517288.38370",    0,  329,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.579,    0006.974,    0179.570,    0017.264,    0077.379
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:13.35 ,"1/0094517289.59861",    0,  330,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.683,    0006.892,    0179.569,    0017.265,    0077.408
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:14.68 ,"1/0094517291.15815",    0,  331,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.789,    0006.810,    0179.569,    0017.265,    0077.436
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:16.01 ,"1/0094517292.37306",    0,  332,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.897,    0006.728,    0179.568,    0017.266,    0077.465
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:17.34 ,"1/0094517293.58796",    0,  333,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.009,    0006.646,    0179.568,    0017.266,    0077.494
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:18.66 ,"1/0094517295.14750",    0,  334,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.123,    0006.563,    0179.567,    0017.266,    0077.523
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:19.99 ,"1/0094517296.36241",    0,  335,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.240,    0006.481,    0179.567,    0017.266,    0077.552
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:21.32 ,"1/0094517297.57731",    0,  336,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.360,    0006.399,    0179.566,    0017.267,    0077.581
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:22.65 ,"1/0094517299.13686",    0,  337,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.483,    0006.317,    0179.566,    0017.267,    0077.610
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:23.98 ,"1/0094517300.35176",    0,  338,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.608,    0006.235,    0179.565,    0017.267,    0077.639
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:25.30 ,"1/0094517301.56667",    0,  339,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.736,    0006.152,    0179.565,    0017.268,    0077.668
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:26.63 ,"1/0094517303.12621",    0,  340,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.867,    0006.070,    0179.564,    0017.268,    0077.697
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:27.96 ,"1/0094517304.34112",    0,  341,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.001,    0005.987,    0179.564,    0017.268,    0077.727
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:29.29 ,"1/0094517305.55602",    0,  342,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.137,    0005.905,    0179.563,    0017.269,    0077.756
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:30.62 ,"1/0094517307.11556",    0,  343,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.276,    0005.823,    0179.563,    0017.269,    0077.785
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:31.94 ,"1/0094517308.33047",    0,  344,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.418,    0005.740,    0179.562,    0017.269,    0077.814
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:33.27 ,"1/0094517309.54537",    0,  345,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.563,    0005.657,    0179.562,    0017.270,    0077.844
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:34.60 ,"1/0094517311.10492",    0,  346,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.711,    0005.575,    0179.561,    0017.270,    0077.873
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:35.93 ,"1/0094517312.31982",    0,  347,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.861,    0005.492,    0179.561,    0017.270,    0077.902
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:37.26 ,"1/0094517313.53473",    0,  348,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.014,    0005.410,    0179.560,    0017.271,    0077.932
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:38.58 ,"1/0094517315.09427",    0,  349,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.170,    0005.327,    0179.560,    0017.271,    0077.961
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:39.91 ,"1/0094517316.30917",    0,  350,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.329,    0005.244,    0179.559,    0017.271,    0077.991
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:41.24 ,"1/0094517317.52408",    0,  351,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.490,    0005.161,    0179.559,    0017.272,    0078.020
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:42.57 ,"1/0094517319.08362",    0,  352,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.655,    0005.079,    0179.558,    0017.272,    0078.050
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:43.90 ,"1/0094517320.29853",    0,  353,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.822,    0004.996,    0179.558,    0017.272,    0078.080
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:45.22 ,"1/0094517321.51343",    0,  354,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.992,    0004.913,    0179.558,    0017.273,    0078.109
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:46.54 ,"1/0094517323.06783",    0,  355,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.170,    0004.830,    0179.557,    0017.273,    0078.139
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:47.86 ,"1/0094517324.27758",    0,  356,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.350,    0004.748,    0179.557,    0017.273,    0078.168
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:49.18 ,"1/0094517325.48734",    0,  357,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.533,    0004.666,    0179.556,    0017.274,    0078.198
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:50.50 ,"1/0094517327.04173",    0,  358,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.720,    0004.583,    0179.556,    0017.274,    0078.227
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:51.82 ,"1/0094517328.25149",    0,  359,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.908,    0004.500,    0179.555,    0017.274,    0078.257
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:53.14 ,"1/0094517329.46124",    0,  360,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.100,    0004.418,    0179.555,    0017.275,    0078.287
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:54.46 ,"1/0094517331.01564",    0,  361,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.295,    0004.335,    0179.554,    0017.275,    0078.317
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:55.78 ,"1/0094517332.22539",    0,  362,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.492,    0004.253,    0179.554,    0017.275,    0078.346
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:57.10 ,"1/0094517333.43515",    0,  363,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.692,    0004.170,    0179.553,    0017.276,    0078.376
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:58.42 ,"1/0094517334.64490",    0,  364,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.895,    0004.087,    0179.553,    0017.276,    0078.406
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:48:59.74 ,"1/0094517336.19930",    0,  365,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.101,    0004.004,    0179.552,    0017.276,    0078.436
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:49:01.06 ,"1/0094517337.40905",    0,  366,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.309,    0003.922,    0179.552,    0017.277,    0078.466
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:49:02.38 ,"1/0094517338.61880",    0,  367,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.521,    0003.839,    0179.551,    0017.277,    0078.496
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:49:03.70 ,"1/0094517340.17320",    0,  368,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.735,    0003.756,    0179.551,    0017.277,    0078.526
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:49:05.02 ,"1/0094517341.38295",    0,  369,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.952,    0003.673,    0179.551,    0017.277,    0078.556
