20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"position MSO [x,y,z]","km",1336.695000,-6651.947000,-1796.303000
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T153007.745697,20071101T153319.714450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"position MSO [x,y,z]","km",1407.581000,-7014.423000,-1448.560000
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"H+ density","cm-3",-3.930e+02,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.28,412526.00,-348093.90
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T153319.714450,20071101T153631.808198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"position MSO [x,y,z]","km",1472.737000,-7348.419000,-1094.884000
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T153631.808198,20071101T153943.776942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"position MSO [x,y,z]","km",1532.526000,-7655.705000,-737.187200
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"H+ density","cm-3",-4.499e+02,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.54,598190.40,-35659.64
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T153943.776942,20071101T154255.870689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"position MSO [x,y,z]","km",1587.288000,-7937.942000,-377.012900
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"H+ density","cm-3",-4.397e+02,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.50,189862.60,-300011.00
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T154255.870689,20071101T154607.870694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"position MSO [x,y,z]","km",1637.327000,-8196.613000,-15.691410
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"H+ density","cm-3",-5.298e+02,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.97,83647.16,-109483.70
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T154607.870694,20071101T154919.964442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"position MSO [x,y,z]","km",1682.921000,-8433.088000,345.666300
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"H+ density","cm-3",-4.730e+02,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.33,226222.20,-418046.80
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T154919.964442,20071101T155231.933185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"position MSO [x,y,z]","km",1724.326000,-8648.614000,706.099000
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"H+ density","cm-3",-4.679e+02,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.36,7272.87,6334.47
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T155231.933185,20071101T155543.933185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"position MSO [x,y,z]","km",-236.298500,982.338900,10473.410000
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"H+ density","cm-3",-6.449e+00,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.32,1925252.00,-1032348.00
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"He++ density","cm-3",-1.325e+02,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.16,9177666.00,-7676751.00
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T195513.995540,20071101T195826.089288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"position MSO [x,y,z]","km",-287.460800,1245.231000,10255.770000
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"H+ density","cm-3",-5.201e+01,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.06,3225562.00,-3262313.00
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"He++ density","cm-3",-2.225e+00,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.48,7405729.00,-2739185.00
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O+ density","cm-3",8.026e+01,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.30,0.00,-0.00
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T195826.089288,20071101T200138.089287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"position MSO [x,y,z]","km",-338.191400,1506.297000,10023.500000
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"H+ density","cm-3",-2.708e+01,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.77,2087098.00,-1405873.00
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"He++ density","cm-3",-2.732e+01,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.75,3034917.00,-3223998.00
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T200138.058031,20071101T200450.151779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"position MSO [x,y,z]","km",-388.401800,1765.102000,9776.037000
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"H+ density","cm-3",1.435e+01,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.86,1656693.00,-984597.50
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"He++ density","cm-3",-2.693e+02,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.30,6096074.00,-749859.80
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T200450.151779,20071101T200802.120533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
