20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"He++ density","cm-3",-1.034e+02,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.48,4369343.00,-2830478.00
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O+ density","cm-3",-1.341e+01,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.74,2228295.00,-1149397.00
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"position MSO [x,y,z]","km",815.938000,-6508.647000,-2384.165000
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"H+ density","cm-3",-5.653e+01,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.66,749369.10,-979247.40
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"He++ density","cm-3",-2.821e+01,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.16,1161052.00,-979933.80
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O+ density","cm-3",-8.289e-01,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.26,2682087.00,-4713289.00
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T221307.551740,20071108T221619.645488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"position MSO [x,y,z]","km",861.881500,-6906.259000,-2068.742000
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"H+ density","cm-3",-1.627e+02,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.45,738986.20,-927786.40
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"He++ density","cm-3",-1.145e+02,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.74,2706692.00,-1028876.00
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O+ density","cm-3",-3.966e+01,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,1958200.00,-2081339.00
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O2+ density","cm-3",-2.728e+01,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.81,1093644.00,-1383748.00
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T221619.645488,20071108T221931.614231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"position MSO [x,y,z]","km",904.254000,-7275.391000,-1744.736000
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"H+ density","cm-3",-2.470e+01,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.93,1403429.00,-1412244.00
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"He++ density","cm-3",-2.774e+01,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.09,2942082.00,-2577086.00
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O+ density","cm-3",7.064e+01,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.25,-0.00,0.00
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T221931.614231,20071108T222243.707989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"position MSO [x,y,z]","km",943.275500,-7617.684000,-1414.250000
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"H+ density","cm-3",-5.470e+01,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.95,1604857.00,-1568637.00
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"He++ density","cm-3",2.311e+01,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.61,1145836.00,-611916.20
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O+ density","cm-3",-9.498e+00,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.02,2787574.00,-3262118.00
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T222243.707989,20071108T222555.676733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"position MSO [x,y,z]","km",979.150200,-7934.678000,-1079.032000
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"H+ density","cm-3",-2.894e+01,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.83,1798107.00,-1743941.00
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"He++ density","cm-3",-2.196e+02,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.12,2410070.00,-790465.60
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O+ density","cm-3",7.091e+01,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.30,0.00,0.00
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T222555.676733,20071108T222907.770480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"position MSO [x,y,z]","km",1012.069000,-8227.828000,-740.511800
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"H+ density","cm-3",-3.243e+01,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.69,1911026.00,-1883960.00
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"He++ density","cm-3",4.345e+01,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.08,641347.00,226479.70
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O+ density","cm-3",-8.366e+01,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,0.00,-0.00
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T222907.770480,20071108T223219.770475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"position MSO [x,y,z]","km",1042.204000,-8498.433000,-399.938300
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"H+ density","cm-3",-7.222e+00,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.36,1367201.00,-1399901.00
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"He++ density","cm-3",-1.242e+02,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.05,2554568.00,-4138412.00
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T223219.770475,20071108T223531.864223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"position MSO [x,y,z]","km",1069.708000,-8747.680000,-58.396710
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"H+ density","cm-3",-2.325e+01,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.05,1861474.00,-1752004.00
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"He++ density","cm-3",-1.783e+01,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.32,5523029.00,-2477183.00
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O+ density","cm-3",-4.796e+00,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,8399260.00,-14532280.00
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T223531.864223,20071108T223843.801725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"position MSO [x,y,z]","km",1094.735000,-8976.745000,283.296800
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"H+ density","cm-3",-2.802e+01,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.12,1897900.00,-1807663.00
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"H+ qf lowEcountratio","unitless",54,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"He++ density","cm-3",4.378e+01,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.73,13293570.00,-25253050.00
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O+ density","cm-3",4.172e+01,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.16,0.00,-0.00
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O+ qf lowEcountratio","unitless",54,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T223843.801725,20071108T224155.895473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"position MSO [x,y,z]","km",1117.421000,-9186.699000,624.456300
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"H+ density","cm-3",-5.319e+01,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.33,1673653.00,-1515640.00
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"He++ density","cm-3",2.458e+01,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.70,1460220.00,-749766.60
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O+ density","cm-3",-5.978e+01,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.08,0.00,0.00
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T224155.895473,20071108T224507.895473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"position MSO [x,y,z]","km",-103.290300,145.132700,10523.190000
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"H+ density","cm-3",-4.681e+01,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.43,1693383.00,-1573136.00
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"He++ density","cm-3",5.838e+01,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.20,5423449.00,-6472104.00
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O+ density","cm-3",-7.195e+00,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.17,-0.00,0.00
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T023829.895320,20071109T024141.864073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"position MSO [x,y,z]","km",-135.803500,427.842300,10328.270000
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"H+ density","cm-3",-4.569e+01,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.80,1334685.00,-1277668.00
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20071109T024141.864073,20071109T024453.957821,"SENSOR",1,"He++ density","cm-3",3.810e+01,,
