20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"position MSO [x,y,z]","km",-438.971300,-5898.666000,-3784.090000
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"H+ density","cm-3",-1.740e+02,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.44,1341047.00,-1992128.00
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"He++ density","cm-3",-2.429e+02,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.17,5758856.00,-6169253.00
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T092707.088338,20071129T093019.182086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"position MSO [x,y,z]","km",-482.769900,-6354.805000,-3565.651000
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"H+ density","cm-3",-1.795e+02,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.67,2737472.00,-2294788.00
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T093019.182086,20071129T093331.119578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"position MSO [x,y,z]","km",-524.632600,-6785.207000,-3332.717000
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"H+ density","cm-3",-9.446e+01,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.26,733242.00,-1695189.00
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"He++ density","cm-3",-7.116e+01,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.90,1566899.00,-782542.00
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T093331.119578,20071129T093643.213336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"position MSO [x,y,z]","km",-564.614000,-7191.039000,-3087.635000
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.51,1764932.00,-1368550.00
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"He++ density","cm-3",-6.826e+01,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.52,3192538.00,-457786.10
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T093643.213336,20071129T093955.182080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"position MSO [x,y,z]","km",-602.767100,-7573.373000,-2832.428000
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"H+ density","cm-3",-6.963e+01,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.71,998022.70,-2040286.00
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"He++ density","cm-3",-6.147e+01,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.22,2847885.00,-603632.70
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T093955.182080,20071129T094307.275828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"position MSO [x,y,z]","km",-639.150600,-7933.280000,-2568.803000
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"H+ density","cm-3",-8.736e+01,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.43,677464.70,-1565515.00
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"He++ density","cm-3",-6.172e+01,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.79,2401174.00,-769596.70
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T094307.275828,20071129T094619.244571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"position MSO [x,y,z]","km",-673.823500,-8271.775000,-2298.220000
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"H+ density","cm-3",-6.218e+01,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.59,789086.00,-1970975.00
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"He++ density","cm-3",-5.905e+01,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.19,907702.20,-851739.00
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T094619.244571,20071129T094931.338329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"position MSO [x,y,z]","km",-706.843800,-8589.818000,-2021.933000
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"H+ density","cm-3",-7.804e+01,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.19,807687.20,-1985356.00
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"He++ density","cm-3",-6.143e+01,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.56,2057295.00,-933117.40
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T094931.338329,20071129T095243.307073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"position MSO [x,y,z]","km",-738.268000,-8888.311000,-1741.025000
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"H+ density","cm-3",-6.191e+01,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.90,860344.60,-2177180.00
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"He++ density","cm-3",-6.027e+01,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.77,1426308.00,-664577.60
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O+ density","cm-3",-1.362e+02,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.03,0.00,-0.00
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T095243.307073,20071129T095555.400820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"position MSO [x,y,z]","km",-768.147800,-9168.077000,-1456.461000
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"H+ density","cm-3",-5.827e+01,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.71,874153.80,-2152990.00
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"He++ density","cm-3",-5.941e+01,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.89,3129798.00,-891351.30
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O+ density","cm-3",-1.476e+02,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.19,0.00,-0.00
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T095555.400820,20071129T095907.338313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"position MSO [x,y,z]","km",-796.531100,-9429.868000,-1169.109000
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"H+ density","cm-3",-5.818e+01,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.37,887602.20,-2196625.00
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"He++ density","cm-3",-5.765e+01,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.82,2176926.00,-741991.60
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O+ density","cm-3",-1.266e+02,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.23,0.00,-0.00
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T095907.338313,20071129T100219.338322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"position MSO [x,y,z]","km",-823.489500,-9674.628000,-879.450400
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"H+ density","cm-3",-5.483e+01,,
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.27,983418.70,-2433686.00
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"He++ density","cm-3",-5.941e+01,,
20071129T100219.432071,20071129T100531.400814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.75,1620064.00,-616745.70
