20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"He++ density","cm-3",-1.390e+02,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.54,1285520.00,-9391154.00
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"position MSO [x,y,z]","km",-208.928800,-6070.770000,-3496.083000
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"H+ density","cm-3",-1.603e+02,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.33,4631598.00,-14855740.00
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"He++ density","cm-3",-6.031e+01,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.98,2414489.00,-7519020.00
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T041002.753567,20071125T041314.722300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"position MSO [x,y,z]","km",-232.807900,-6517.573000,-3255.699000
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"H+ density","cm-3",-1.477e+02,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.37,4812385.00,-16565680.00
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"He++ density","cm-3",-6.505e+01,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.37,1937443.00,-14001440.00
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T041314.722300,20071125T041626.784807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"position MSO [x,y,z]","km",-255.757800,-6937.829000,-3001.999000
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"H+ density","cm-3",-1.184e+02,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.61,2592178.00,-12248800.00
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"He++ density","cm-3",-2.965e+02,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.31,-1879487.00,-15795960.00
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T041626.784807,20071125T041938.753551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"position MSO [x,y,z]","km",-277.794600,-7332.817000,-2737.285000
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"H+ density","cm-3",-1.405e+02,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.82,314378.70,-8211955.00
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"He++ density","cm-3",-2.760e+02,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.10,-2174303.00,-16089040.00
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T041938.753551,20071125T042250.847309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"position MSO [x,y,z]","km",-298.935000,-7703.710000,-2463.540000
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"H+ density","cm-3",-1.011e+02,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.07,2905266.00,-13525490.00
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"He++ density","cm-3",-2.111e+02,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.49,4862553.00,-10821950.00
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T042250.847309,20071125T042602.816052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"position MSO [x,y,z]","km",-319.200400,-8051.663000,-2182.429000
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"H+ density","cm-3",-1.215e+02,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.44,1444272.00,-7730681.00
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"He++ density","cm-3",1.397e+01,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.57,3163582.00,-12550690.00
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T042602.816052,20071125T042914.909810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"position MSO [x,y,z]","km",-338.613600,-8377.764000,-1895.368000
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"H+ density","cm-3",-1.070e+02,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.82,1850003.00,-9591436.00
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"He++ density","cm-3",7.329e+01,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.42,-2446505.00,-13693640.00
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T042914.909810,20071125T043226.878554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"position MSO [x,y,z]","km",-357.198200,-8683.038000,-1603.573000
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"H+ density","cm-3",-1.834e+02,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.37,-1471843.00,-9735055.00
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"He++ density","cm-3",4.202e+01,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.39,-1038476.00,-9271572.00
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T043226.878554,20071125T043538.972301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"position MSO [x,y,z]","km",-374.977500,-8968.442000,-1308.090000
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"H+ density","cm-3",-1.743e+02,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.18,-3185958.00,-16429440.00
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"He++ density","cm-3",5.392e+01,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.46,-230247.50,-14290320.00
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T043538.972301,20071125T043850.941045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"position MSO [x,y,z]","km",-391.973400,-9234.847000,-1009.848000
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"H+ density","cm-3",8.673e+01,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.87,-1229282.00,-9027093.00
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"He++ density","cm-3",4.643e+01,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.51,-2145597.00,-12147630.00
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T043850.941045,20071125T044203.003552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"position MSO [x,y,z]","km",-408.211000,-9483.131000,-709.582700
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"H+ density","cm-3",-6.653e+01,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.18,-1639039.00,-9390192.00
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"He++ density","cm-3",6.465e+01,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.35,-3528214.00,-13971010.00
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T044203.003552,20071125T044515.003546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"position MSO [x,y,z]","km",-423.711800,-9714.064000,-407.981200
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"H+ density","cm-3",6.505e+01,,
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.79,-2305859.00,-8808998.00
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-634,,
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"He++ density","cm-3",3.481e+01,,
20071125T044515.003546,20071125T044827.097294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.57,-2904072.00,-7329044.00
