20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.03,5104975.00,-2580934.00
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"He++ density","cm-3",-1.663e+01,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.06,4530115.00,-3828538.00
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"position MSO [x,y,z]","km",513.441600,-6387.043000,-2719.058000
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"H+ density","cm-3",-1.823e+02,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.37,4269607.00,-1901356.00
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"He++ density","cm-3",-9.087e+01,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.96,6515998.00,582247.60
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T094411.577621,20071113T094723.671369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"position MSO [x,y,z]","km",541.686900,-6803.035000,-2424.187000
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"H+ density","cm-3",-5.224e+01,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.82,3324236.00,-2283854.00
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"He++ density","cm-3",-3.235e+01,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.20,2998588.00,-3447518.00
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O+ density","cm-3",-4.997e+01,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.54,0.00,0.00
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T094723.671369,20071113T095035.608872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"position MSO [x,y,z]","km",567.665000,-7190.765000,-2119.190000
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"H+ density","cm-3",-3.858e+01,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.34,3411746.00,-3443063.00
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"He++ density","cm-3",-1.150e+01,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.06,3463989.00,-4009768.00
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O+ density","cm-3",9.301e+01,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.62,644690.50,273819.80
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T095035.608872,20071113T095347.702620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"position MSO [x,y,z]","km",591.520800,-7551.813000,-1806.249000
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"H+ density","cm-3",-7.535e+01,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.67,2982222.00,-2536957.00
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"He++ density","cm-3",1.264e+01,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.51,2718655.00,-2974240.00
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O+ density","cm-3",-1.028e+02,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,2355302.00,161382.40
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T095347.702620,20071113T095659.671373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"position MSO [x,y,z]","km",613.379600,-7887.531000,-1487.310000
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"H+ density","cm-3",-2.881e+01,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.43,2220904.00,-2035570.00
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"He++ density","cm-3",-1.061e+01,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.57,3396822.00,-4410718.00
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O+ density","cm-3",8.813e+01,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.50,3858.02,-7275.49
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T095659.671373,20071113T100011.671372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"position MSO [x,y,z]","km",633.380200,-8199.554000,-1163.655000
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"H+ density","cm-3",-1.438e+01,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.18,1537649.00,-1967322.00
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"He++ density","cm-3",-3.637e+00,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.29,3405379.00,-4086874.00
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O+ density","cm-3",-9.917e+01,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.62,6828681.00,2173766.00
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T100011.765121,20071113T100323.765116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"position MSO [x,y,z]","km",651.616400,-8488.872000,-836.870100
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"H+ density","cm-3",-7.798e+01,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.31,2643449.00,-2618583.00
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"He++ density","cm-3",3.425e+01,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.25,2380869.00,-2040032.00
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O+ density","cm-3",-1.082e+02,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.23,-0.00,0.00
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T100323.765116,20071113T100635.827612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"position MSO [x,y,z]","km",668.197700,-8756.774000,-507.952500
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"H+ density","cm-3",-1.034e+01,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.61,1621330.00,-1964630.00
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"He++ density","cm-3",-1.030e+01,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.25,3220543.00,-4443103.00
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O+ density","cm-3",6.031e+00,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.15,12793760.00,-13207340.00
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T100635.827612,20071113T100947.827617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"position MSO [x,y,z]","km",683.218500,-9004.358000,-177.837600
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"H+ density","cm-3",-6.963e+01,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,2789773.00,-2641518.00
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"He++ density","cm-3",2.267e+01,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.72,2116676.00,-2788987.00
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O+ density","cm-3",-6.913e+01,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.06,4853726.00,-60778.38
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T100947.827617,20071113T101259.890114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"position MSO [x,y,z]","km",696.764300,-9232.619000,152.647500
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.02,2974004.00,-2703971.00
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"He++ density","cm-3",4.588e+01,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.77,2092328.00,-1216644.00
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O+ density","cm-3",4.368e+01,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.42,2381306.00,-1832831.00
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T101259.890114,20071113T101611.858867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"position MSO [x,y,z]","km",708.913900,-9442.484000,482.789000
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"H+ density","cm-3",-7.767e+01,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.09,2723411.00,-2548100.00
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"He++ density","cm-3",2.642e+01,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.51,2294960.00,-2923882.00
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O+ density","cm-3",2.179e+01,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.74,10733550.00,-17005440.00
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T101611.858867,20071113T101923.858867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T140949.890055,20071113T141301.983802,"SENSOR",1,"position MSO [x,y,z]","km",-85.895140,-350.212000,10512.110000
20071113T140949.890055,20071113T141301.983802,"SENSOR",1,"H+ density","cm-3",-6.656e+01,,
20071113T140949.890055,20071113T141301.983802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.03,2514125.00,-2504663.00
20071113T140949.890055,20071113T141301.983802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
