20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"He++ density","cm-3",-6.976e+01,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.02,2989865.00,-2583738.00
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"position MSO [x,y,z]","km",-32.992000,-6322.759000,-3211.793000
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"H+ density","cm-3",-1.289e+02,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.95,5110295.00,-2840327.00
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"He++ density","cm-3",-8.599e+01,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.65,436083.30,-699443.40
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T021025.254979,20071122T021337.348728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"position MSO [x,y,z]","km",-42.636930,-6753.560000,-2952.318000
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"H+ density","cm-3",-2.191e+02,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.68,2843414.00,-451055.00
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"He++ density","cm-3",-7.852e+01,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.97,3886770.00,188357.00
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O+ density","cm-3",5.542e+00,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,412727.50,-962359.90
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T021337.348728,20071122T021649.317472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"position MSO [x,y,z]","km",-52.132170,-7157.747000,-2681.158000
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"H+ density","cm-3",-1.721e+02,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.46,7246921.00,-1929716.00
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"He++ density","cm-3",2.363e+01,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.64,1482237.00,-2679077.00
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O+ density","cm-3",-4.971e+01,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.40,0.00,0.00
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T021649.317472,20071122T022001.411220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"position MSO [x,y,z]","km",-61.460080,-7536.633000,-2400.478000
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"H+ density","cm-3",-7.762e+01,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.19,1717013.00,-929381.40
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"He++ density","cm-3",-8.596e+01,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.08,6103133.00,-512594.00
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O+ density","cm-3",-6.131e+00,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.60,10616940.00,-13760420.00
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T022001.411220,20071122T022313.379973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"position MSO [x,y,z]","km",-70.607600,-7891.478000,-2112.106000
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"H+ density","cm-3",-5.778e+01,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.75,1922202.00,-1333313.00
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"He++ density","cm-3",1.020e+02,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.91,9149316.00,-16700860.00
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O+ density","cm-3",-1.939e+01,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.26,9492240.00,-22205260.00
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T022313.379973,20071122T022625.473721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"position MSO [x,y,z]","km",-79.564440,-8223.443000,-1817.613000
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"H+ density","cm-3",-1.589e+01,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.33,1407495.00,-1651694.00
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"He++ density","cm-3",5.252e+01,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.26,4596571.00,-6247192.00
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O+ density","cm-3",2.021e+01,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.94,6273586.00,-14697850.00
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T022625.473721,20071122T022937.411224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"position MSO [x,y,z]","km",-88.324440,-8533.675000,-1518.291000
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"H+ density","cm-3",2.550e+00,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.02,1316084.00,-2184969.00
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"He++ density","cm-3",-2.408e+02,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.59,50766360.00,6810698.00
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O+ density","cm-3",-1.994e+01,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.90,11898450.00,-14552400.00
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T022937.411224,20071122T023249.504970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"position MSO [x,y,z]","km",-96.883430,-8823.241000,-1215.243000
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"H+ density","cm-3",-1.927e+01,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.94,1014991.00,-1917359.00
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"H+ qf lowEcountratio","unitless",58,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"He++ density","cm-3",2.601e+02,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.55,4449770.00,-1698945.00
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O+ qf lowEcountratio","unitless",58,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T023249.504970,20071122T023601.473725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"position MSO [x,y,z]","km",-105.237400,-9093.086000,-909.460900
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"H+ density","cm-3",-8.034e+00,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.91,1164792.00,-1907183.00
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-806,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"He++ density","cm-3",-5.120e+02,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.76,8851803.00,1298331.00
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O+ density","cm-3",9.989e+01,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.92,0.00,-0.00
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-806,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T023601.473725,20071122T023913.567473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"position MSO [x,y,z]","km",-113.384300,-9344.115000,-601.781500
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"H+ density","cm-3",-5.292e+00,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.75,1285301.00,-1956473.00
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-787,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"He++ density","cm-3",-4.500e+02,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.92,18136200.00,638519.30
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O+ density","cm-3",5.514e+00,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.71,8005291.00,-20993100.00
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-787,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O2+ density","cm-3",6.464e+01,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.16,0.00,-0.00
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T023913.567473,20071122T024225.536216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"position MSO [x,y,z]","km",-121.322900,-9577.170000,-292.931200
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"H+ density","cm-3",-1.746e+01,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.14,1211404.00,-1738923.00
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-892,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"He++ density","cm-3",-5.526e+02,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.01,2751896.00,55951.80
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-892,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T024225.536216,20071122T024537.629964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"position MSO [x,y,z]","km",-129.053500,-9793.048000,16.481730
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"H+ density","cm-3",-1.119e+01,,
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.80,1356186.00,-1877826.00
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-843,,
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"He++ density","cm-3",-5.020e+02,,
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.08,18744810.00,2662854.00
20071122T024537.629964,20071122T024849.629969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
