20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"He++ density","cm-3",-1.486e+02,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.36,2057386.00,-1564441.00
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O+ density","cm-3",-1.412e+01,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.07,1115389.00,-6747451.00
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"position MSO [x,y,z]","km",912.545900,-6529.843000,-2282.121000
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.97,2117287.00,-1421607.00
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"He++ density","cm-3",-4.993e+01,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.53,2218792.00,-1225483.00
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O+ density","cm-3",-8.116e-01,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.77,192826.30,-502263.20
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O2+ density","cm-3",-4.448e+00,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.91,0.00,0.00
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T123702.177989,20071107T124014.271727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"position MSO [x,y,z]","km",963.717300,-6921.958000,-1960.458000
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"H+ density","cm-3",-1.752e+01,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.22,1600577.00,-1420604.00
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"He++ density","cm-3",-5.622e+01,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.60,2729510.00,-3640211.00
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O+ density","cm-3",3.531e+01,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,-0.00,0.00
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O2+ density","cm-3",2.439e+01,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.16,0.00,-0.00
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T124014.271727,20071107T124326.240480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"position MSO [x,y,z]","km",1010.891000,-7285.498000,-1630.648000
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"H+ density","cm-3",-3.962e+01,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.93,2031736.00,-1820804.00
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"He++ density","cm-3",-5.625e+01,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.01,4230498.00,-5450985.00
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T124326.240480,20071107T124638.334228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"position MSO [x,y,z]","km",1054.312000,-7622.110000,-1294.802000
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"H+ density","cm-3",-4.207e+01,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.26,1481683.00,-1473410.00
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"He++ density","cm-3",1.098e+01,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.92,1976959.00,-1284099.00
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.18,7493508.00,-13876700.00
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T124638.334228,20071107T124950.271731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"position MSO [x,y,z]","km",1094.213000,-7933.389000,-954.617100
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"H+ density","cm-3",-7.684e+00,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.08,1333283.00,-1344921.00
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"He++ density","cm-3",-1.275e+02,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.94,2672395.00,-3856121.00
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O+ density","cm-3",-1.650e+01,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.01,8767033.00,-2884972.00
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T124950.271731,20071107T125302.365469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"position MSO [x,y,z]","km",1130.808000,-8220.811000,-611.501300
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"H+ density","cm-3",-3.384e+01,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.93,1640984.00,-1648798.00
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"He++ density","cm-3",-3.283e+00,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.87,4920447.00,-4305641.00
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T125302.365469,20071107T125614.334222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"position MSO [x,y,z]","km",1164.289000,-8485.692000,-266.684500
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"H+ density","cm-3",-3.203e+01,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.00,1131302.00,-1405803.00
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"He++ density","cm-3",-3.140e+01,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.43,2522155.00,-3149948.00
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O+ density","cm-3",-5.298e+00,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.27,7073521.00,1236616.00
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T125614.334222,20071107T125926.427970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"position MSO [x,y,z]","km",1194.838000,-8729.291000,78.850210
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"H+ density","cm-3",-4.951e+01,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.92,1652626.00,-1530111.00
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"He++ density","cm-3",2.775e+01,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.35,1179149.00,-253460.10
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T125926.427970,20071107T130238.427969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"position MSO [x,y,z]","km",1222.612000,-8952.693000,424.164000
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"H+ density","cm-3",-2.510e+01,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.09,1520928.00,-1476798.00
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"He++ density","cm-3",-1.387e+02,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.87,2402844.00,-3984968.00
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T130238.396723,20071107T130550.490461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"position MSO [x,y,z]","km",1247.771000,-9157.023000,768.643200
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"H+ density","cm-3",-2.432e+01,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.05,1171027.00,-1343690.00
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"He++ density","cm-3",-2.734e+01,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.06,2402053.00,-2872824.00
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O+ density","cm-3",-7.901e+01,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.13,0.00,-0.00
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T130550.490461,20071107T130902.490461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"position MSO [x,y,z]","km",-122.658700,310.901500,10516.790000
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"H+ density","cm-3",-6.276e+01,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.03,1980698.00,-1969861.00
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"He++ density","cm-3",7.866e+00,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.17,1978193.00,-1740940.00
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O+ density","cm-3",7.626e+01,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.63,-295.27,679.94
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T170224.490318,20071107T170536.490323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"position MSO [x,y,z]","km",-158.900300,590.033400,10317.270000
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"H+ density","cm-3",-1.453e+01,,
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.35,1345886.00,-1428314.00
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"He++ density","cm-3",-4.758e+01,,
20071107T170536.490323,20071107T170848.552819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.69,2106502.00,-3236343.00
