20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"He++ density","cm-3",3.108e+01,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.47,4158211.00,-6692973.00
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"position MSO [x,y,z]","km",123.634200,-6291.156000,-3103.535000
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"H+ density","cm-3",-3.096e+02,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.10,2426491.00,-1787978.00
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"He++ density","cm-3",4.735e+01,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.38,5156816.00,-4302897.00
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T133621.856438,20071119T133933.825192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"position MSO [x,y,z]","km",125.239500,-6722.078000,-2835.464000
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"H+ density","cm-3",-3.246e+01,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.62,10121930.00,-10409140.00
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"He++ density","cm-3",5.304e+01,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-277.47,4319098.00,-2433982.00
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O+ density","cm-3",-5.484e+01,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.12,756013.90,-554668.20
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O2+ density","cm-3",-3.051e+01,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.08,425830.50,-124504.30
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T133933.825192,20071119T134245.918940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"position MSO [x,y,z]","km",126.318500,-7125.695000,-2555.821000
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"H+ density","cm-3",-2.405e+02,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.61,4963206.00,-960101.50
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"He++ density","cm-3",-4.882e+01,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-302.27,4577494.00,-2440043.00
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T134245.918940,20071119T134557.887683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"position MSO [x,y,z]","km",126.921800,-7503.367000,-2266.862000
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"H+ density","cm-3",-3.676e+02,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.12,4257278.00,-2232127.00
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"He++ density","cm-3",1.968e+01,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.44,4632847.00,-6989383.00
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T134557.887683,20071119T134909.950190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"position MSO [x,y,z]","km",127.094400,-7856.483000,-1970.416000
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"H+ density","cm-3",-9.313e+01,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.53,1270566.00,-2077788.00
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"He++ density","cm-3",1.224e+01,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.65,9446002.00,-7698688.00
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O+ density","cm-3",1.244e+02,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.71,0.00,-0.00
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T134909.950190,20071119T135221.950184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"position MSO [x,y,z]","km",126.875700,-8186.289000,-1668.061000
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"H+ density","cm-3",-1.535e+02,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",484.44,3377713.00,-2059415.00
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"He++ density","cm-3",7.144e+01,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.83,3510060.00,-4607814.00
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T135221.950184,20071119T135534.043942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"position MSO [x,y,z]","km",126.300800,-8493.905000,-1361.190000
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"H+ density","cm-3",-2.780e+01,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.85,3819358.00,-2152180.00
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"He++ density","cm-3",4.088e+01,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.38,6312385.00,-6335906.00
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T135534.043942,20071119T135846.012676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"position MSO [x,y,z]","km",125.401200,-8780.388000,-1050.997000
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.41,4955648.00,-2817647.00
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"He++ density","cm-3",3.628e+01,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.92,7729426.00,-6192794.00
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T135846.012676,20071119T140158.012675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"position MSO [x,y,z]","km",124.203900,-9046.959000,-738.233400
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"H+ density","cm-3",-9.838e+01,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.45,6207235.00,-4993064.00
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"He++ density","cm-3",3.479e+01,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.36,10416480.00,-6466070.00
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T140158.106434,20071119T140510.075177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"position MSO [x,y,z]","km",122.734700,-9294.360000,-423.971700
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"H+ density","cm-3",-4.047e+00,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.33,1634498.00,-2712475.00
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"He++ density","cm-3",2.813e+01,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.47,8749885.00,-6253448.00
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T140510.075177,20071119T140822.168925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"position MSO [x,y,z]","km",121.015600,-9523.538000,-108.865100
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"H+ density","cm-3",-2.057e+01,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.66,1341711.00,-2044011.00
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"He++ density","cm-3",1.547e+01,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.76,6239880.00,-7130775.00
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"He++ qf lowEcountratio","unitless",122,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O+ density","cm-3",8.025e+01,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.36,-0.00,0.00
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T140822.168925,20071119T141134.137679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"position MSO [x,y,z]","km",119.067000,-9735.292000,206.426700
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"H+ density","cm-3",-2.568e+01,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.55,1732370.00,-2812570.00
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20071119T141134.137679,20071119T141446.200175,"SENSOR",1,"He++ density","cm-3",3.862e+01,,
