20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"He++ density","cm-3",2.116e+02,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.78,1833309.00,-3165918.00
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"position MSO [x,y,z]","km",1345.398000,-6588.166000,-1835.463000
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"H+ density","cm-3",2.123e+01,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.28,336294.40,-1699199.00
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"He++ density","cm-3",4.460e+01,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.11,4720309.00,-2157004.00
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"He++ qf lowEcountratio","unitless",107,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O+ density","cm-3",-6.029e+01,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.17,0.00,0.00
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T084626.089699,20071101T084938.089694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"position MSO [x,y,z]","km",1418.136000,-6954.467000,-1487.816000
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"H+ density","cm-3",-3.440e+00,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.99,1373758.00,-1930663.00
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"He++ density","cm-3",9.230e+00,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.49,2564790.00,-4746764.00
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T084938.089694,20071101T085250.183442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"position MSO [x,y,z]","km",1484.974000,-7291.916000,-1134.014000
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"H+ density","cm-3",-1.833e+02,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.87,3153056.00,-3769695.00
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"He++ density","cm-3",-2.679e+01,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.77,2713073.00,-3618623.00
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T085250.183442,20071101T085602.120944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"position MSO [x,y,z]","km",1546.297000,-7602.372000,-775.971900
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"H+ density","cm-3",1.206e+01,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.09,1081063.00,-1082028.00
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"He++ density","cm-3",-4.045e+01,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.39,4051212.00,-4491263.00
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T085602.120944,20071101T085914.214692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"position MSO [x,y,z]","km",1602.462000,-7887.541000,-415.250800
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"H+ density","cm-3",-9.131e+01,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.08,2806564.00,-3584217.00
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"He++ density","cm-3",-3.943e+01,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.87,2908800.00,-4381692.00
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T085914.214692,20071101T090226.214691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"position MSO [x,y,z]","km",1653.769000,-8148.865000,-53.306950
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"H+ density","cm-3",-1.395e+02,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.71,3328218.00,-2877131.00
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"He++ density","cm-3",2.348e+01,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.42,241358.40,-299503.10
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T090226.183436,20071101T090538.277183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"position MSO [x,y,z]","km",1700.524000,-8387.820000,308.836400
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"H+ density","cm-3",-3.398e+02,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.43,3285021.00,-3069125.00
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"He++ density","cm-3",-1.131e+01,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.33,1976078.00,-2852110.00
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T090538.277183,20071101T090850.245937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"position MSO [x,y,z]","km",1742.980000,-8605.628000,670.134600
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"H+ density","cm-3",-9.054e+01,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.86,5875688.00,-4882663.00
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"He++ density","cm-3",-4.541e+01,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.15,5231051.00,-4405497.00
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T090850.245937,20071101T091202.245936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"position MSO [x,y,z]","km",-309.092700,1316.442000,10211.260000
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"H+ density","cm-3",-3.741e+01,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.50,1633379.00,-1859908.00
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"He++ density","cm-3",-8.665e+00,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.93,2307029.00,-2633434.00
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T131542.589533,20071101T131854.683281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"position MSO [x,y,z]","km",-360.345900,1576.408000,9975.684000
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"H+ density","cm-3",-4.951e+01,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.96,2011781.00,-2266762.00
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"He++ density","cm-3",-2.191e+01,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.24,3170575.00,-3285881.00
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T131854.683281,20071101T132206.620773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"position MSO [x,y,z]","km",-411.035500,1833.960000,9724.855000
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"H+ density","cm-3",2.560e+01,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.02,1004712.00,-378594.70
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"He++ density","cm-3",-1.620e+02,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.69,6996547.00,-6992435.00
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T132206.620773,20071101T132518.714521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T132518.714521,20071101T132830.683275,"SENSOR",1,"position MSO [x,y,z]","km",-461.048900,2088.549000,9458.206000
20071101T132518.714521,20071101T132830.683275,"SENSOR",1,"H+ density","cm-3",-4.228e+00,,
20071101T132518.714521,20071101T132830.683275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.93,2163112.00,-1636628.00
20071101T132518.714521,20071101T132830.683275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T132518.714521,20071101T132830.683275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T132518.714521,20071101T132830.683275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20071101T132518.714521,20071101T132830.683275,"SENSOR",1,"He++ density","cm-3",-1.769e+02,,
