20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.73,1606261.00,-1109911.00
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"He++ density","cm-3",-1.486e+02,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.39,4826407.00,-5072877.00
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O+ density","cm-3",7.794e+01,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.60,7896818.00,-7319082.00
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O2+ density","cm-3",-4.699e+00,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,0.00,-0.00
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"position MSO [x,y,z]","km",-707.201900,4093.772000,5934.070000
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"H+ density","cm-3",-3.426e+01,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.41,1596322.00,-1596190.00
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"He++ density","cm-3",-9.543e+00,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.83,3779546.00,-2528299.00
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O+ density","cm-3",-1.019e+02,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.94,4689.66,-7612.58
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T223550.930273,20071104T223903.024021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"position MSO [x,y,z]","km",-732.578100,4265.111000,5453.732000
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"H+ density","cm-3",1.376e+01,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.86,1792685.00,-1968600.00
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"He++ density","cm-3",4.366e+01,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.44,3873145.00,-4075611.00
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O+ density","cm-3",-1.000e+02,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.40,631621.60,-198312.80
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T223903.024021,20071104T224214.961513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"position MSO [x,y,z]","km",-754.513800,4416.482000,4947.903000
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"H+ density","cm-3",-2.500e+01,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.97,876737.40,-1340129.00
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"He++ density","cm-3",4.042e+01,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.65,2809867.00,-4611632.00
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O+ density","cm-3",1.549e+01,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.97,13659350.00,2018644.00
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T224214.961513,20071104T224527.055271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"position MSO [x,y,z]","km",-772.433300,4544.410000,4415.748000
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"H+ density","cm-3",-2.075e+01,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.33,673661.30,-1283432.00
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"He++ density","cm-3",2.839e+01,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.00,2440015.00,-1875784.00
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T224527.055271,20071104T224839.055266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"position MSO [x,y,z]","km",-785.648700,4644.725000,3856.816000
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"H+ density","cm-3",1.161e+02,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.91,1898432.00,-1966632.00
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"He++ density","cm-3",-1.754e+01,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.72,3143304.00,-1254201.00
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T224839.055266,20071104T225151.149014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"position MSO [x,y,z]","km",-793.350300,4712.505000,3270.984000
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"H+ density","cm-3",1.537e+02,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.09,3002301.00,-515575.60
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T225151.149014,20071104T225503.117767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"position MSO [x,y,z]","km",-794.585300,4741.940000,2658.613000
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"H+ density","cm-3",1.000e+02,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.62,2445362.00,1539641.00
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T225503.117767,20071104T225815.211505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"position MSO [x,y,z]","km",-788.236200,4726.185000,2020.948000
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"H+ density","cm-3",1.079e+02,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.08,3270701.00,2142049.00
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"He++ density","cm-3",4.726e+01,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.74,14009.88,1407.01
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T225815.211505,20071104T230127.211515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
