20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"He++ density","cm-3",-2.919e+02,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.71,9303305.00,-14360330.00
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"position MSO [x,y,z]","km",242.549800,-6287.142000,-3005.912000
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"H+ density","cm-3",-9.864e+01,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.24,1655513.00,-1762056.00
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"He++ density","cm-3",-2.515e+02,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.93,7489271.00,-10376710.00
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T143228.200963,20071117T143540.138466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"position MSO [x,y,z]","km",252.900700,-6716.103000,-2730.347000
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"H+ density","cm-3",-6.458e+01,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.83,2389745.00,-3855340.00
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"He++ density","cm-3",-1.773e+02,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.89,3910534.00,-7811333.00
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T143540.138466,20071117T143852.232203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"position MSO [x,y,z]","km",262.188800,-7117.338000,-2443.419000
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.90,2547281.00,-2755232.00
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"He++ density","cm-3",-3.590e+01,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.42,8670517.00,-7552212.00
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T143852.232203,20071117T144204.200957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"position MSO [x,y,z]","km",270.490800,-7492.257000,-2147.413000
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"H+ density","cm-3",-8.228e+01,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.51,4356305.00,-4280995.00
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"He++ density","cm-3",-2.503e+01,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.58,8061617.00,-12463110.00
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T144204.200957,20071117T144516.294705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"position MSO [x,y,z]","km",277.877000,-7842.237000,-1844.223000
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"H+ density","cm-3",-7.228e+01,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.99,6151330.00,-4151146.00
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"He++ density","cm-3",8.791e-01,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.19,11677860.00,-8463828.00
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T144516.294705,20071117T144828.263458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"position MSO [x,y,z]","km",284.411400,-8168.578000,-1535.444000
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"H+ density","cm-3",-1.004e+02,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.18,3673719.00,-5301133.00
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-636,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"He++ density","cm-3",4.196e+01,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.08,8513797.00,-7687740.00
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-636,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T144828.263458,20071117T145140.357206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"position MSO [x,y,z]","km",290.151800,-8472.493000,-1222.424000
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"H+ density","cm-3",-3.914e+01,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.14,4181994.00,-4471249.00
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"He++ density","cm-3",-7.413e+00,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.86,9837636.00,-8594774.00
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T145140.357206,20071117T145452.325960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"position MSO [x,y,z]","km",295.150900,-8755.115000,-906.310700
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"H+ density","cm-3",9.420e+00,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.76,2176819.00,-2270427.00
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"He++ density","cm-3",1.199e+01,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.97,9657695.00,-9333174.00
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T145452.325960,20071117T145804.419708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"position MSO [x,y,z]","km",299.456600,-9017.513000,-588.057800
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"H+ density","cm-3",-6.558e+01,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.51,2293923.00,-4096522.00
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-653,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"He++ density","cm-3",4.490e+01,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.43,6420196.00,-6916329.00
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-653,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T145804.419708,20071117T150116.419707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"position MSO [x,y,z]","km",303.111000,-9260.564000,-268.636800
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"H+ density","cm-3",-5.695e+01,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.32,2297893.00,-3647778.00
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-634,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"He++ density","cm-3",5.436e+01,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.22,5573084.00,-5224775.00
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-634,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T150116.357210,20071117T150428.450958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"position MSO [x,y,z]","km",306.155600,-9485.312000,51.408050
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"H+ density","cm-3",-5.678e+01,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.90,2660098.00,-4858962.00
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-651,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"He++ density","cm-3",4.453e+01,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.24,5173198.00,-6518627.00
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O+ density","cm-3",1.376e+02,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.05,13980.12,-30405.90
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-651,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T150428.450958,20071117T150740.419701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T150740.419701,20071117T151052.419701,"SENSOR",1,"position MSO [x,y,z]","km",308.625300,-9692.483000,371.291400
20071117T150740.419701,20071117T151052.419701,"SENSOR",1,"H+ density","cm-3",-4.278e+01,,
20071117T150740.419701,20071117T151052.419701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.84,2370313.00,-3783630.00
20071117T150740.419701,20071117T151052.419701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T150740.419701,20071117T151052.419701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T150740.419701,20071117T151052.419701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-631,,
20071117T150740.419701,20071117T151052.419701,"SENSOR",1,"He++ density","cm-3",5.622e+01,,
