20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"position MSO [x,y,z]","km",834.290900,-6501.883000,-2368.471000
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"H+ density","cm-3",-1.281e+02,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.68,1927180.00,-3132646.00
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"He++ density","cm-3",-4.595e+01,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.02,2458779.00,-1258992.00
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T152952.176982,20071108T153304.145736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"position MSO [x,y,z]","km",881.341700,-6899.115000,-2051.808000
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"H+ density","cm-3",-1.802e+02,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.00,6651987.00,-7349349.00
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"He++ density","cm-3",-3.892e+01,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.85,1371739.00,-1512957.00
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T153304.145736,20071108T153616.239483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"position MSO [x,y,z]","km",924.725300,-7267.786000,-1726.597000
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"H+ density","cm-3",-2.678e+02,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.41,2364528.00,-1765626.00
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"He++ density","cm-3",-4.951e+01,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.53,2319442.00,-2820568.00
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T153616.239483,20071108T153928.208237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"position MSO [x,y,z]","km",964.668200,-7609.547000,-1394.949000
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"H+ density","cm-3",-2.486e+02,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.91,3429589.00,-1303470.00
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"He++ density","cm-3",-3.200e+01,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.24,1871846.00,-2592449.00
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O+ density","cm-3",-1.653e+01,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.97,1169780.00,-160450.70
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T153928.208237,20071108T154240.301975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"position MSO [x,y,z]","km",1001.381000,-7925.948000,-1058.615000
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"H+ density","cm-3",-1.022e+02,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.25,2224067.00,-1401686.00
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"He++ density","cm-3",-5.174e+00,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.65,2112268.00,-2714940.00
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O+ density","cm-3",-2.582e+01,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.78,663113.80,-912010.60
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O2+ density","cm-3",-1.577e+01,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.98,0.00,-0.00
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T154240.301975,20071108T154552.270728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"position MSO [x,y,z]","km",1035.055000,-8218.407000,-719.084900
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"H+ density","cm-3",-7.660e+01,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.09,2659038.00,-1145600.00
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"He++ density","cm-3",-6.988e+00,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.15,2311613.00,-1697251.00
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O+ density","cm-3",3.923e+01,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.35,0.00,0.00
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T154552.270728,20071108T154904.333225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"position MSO [x,y,z]","km",1065.874000,-8488.306000,-377.525600
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"H+ density","cm-3",-3.995e+01,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.73,2388197.00,-2086412.00
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"He++ density","cm-3",-2.450e+02,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.07,9937217.00,-278332.60
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T154904.333225,20071108T155216.333230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"position MSO [x,y,z]","km",1094.002000,-8736.871000,-34.967700
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"H+ density","cm-3",1.437e+01,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.19,1469548.00,-1184233.00
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"He++ density","cm-3",-1.802e+02,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.33,4743952.00,-2243790.00
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O+ density","cm-3",3.510e+01,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.31,3040952.00,-1578884.00
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T155216.333230,20071108T155528.426968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"position MSO [x,y,z]","km",1119.586000,-8965.197000,307.661100
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"H+ density","cm-3",6.072e+00,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.90,1419808.00,-1270071.00
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"He++ density","cm-3",-2.225e+02,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.98,3158672.00,-1052746.00
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T155528.426968,20071108T155840.395721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"position MSO [x,y,z]","km",1142.760000,-9174.304000,649.563900
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"H+ density","cm-3",-5.881e+00,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.85,1371400.00,-1364482.00
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"He++ density","cm-3",-8.341e+01,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.19,5740590.00,-3710295.00
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O+ density","cm-3",7.412e+01,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.24,0.00,-0.00
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T155840.395721,20071108T160152.395720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"position MSO [x,y,z]","km",-111.282000,202.735500,10509.390000
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"H+ density","cm-3",-3.113e+01,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.15,2117621.00,-1824304.00
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"He++ density","cm-3",-1.263e+01,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.86,20500120.00,-4223811.00
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O+ density","cm-3",6.025e+01,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,0.00,-0.00
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O2+ density","cm-3",4.303e+01,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.67,0.00,0.00
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T195530.458074,20071108T195842.426827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"position MSO [x,y,z]","km",-144.474600,484.529800,10312.480000
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"H+ density","cm-3",-2.763e+00,,
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.75,1447841.00,-1378331.00
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"He++ density","cm-3",-7.881e+01,,
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.64,5927853.00,-2241575.00
20071108T195842.426827,20071108T200154.426827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
