20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"He++ density","cm-3",9.309e+01,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.53,3980825.00,-4438056.00
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"position MSO [x,y,z]","km",-393.620700,-5935.582000,-3725.766000
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"H+ density","cm-3",-5.176e+01,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.24,1965707.00,-2572902.00
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"He++ density","cm-3",1.401e+01,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.46,6162778.00,-6022687.00
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T131040.714053,20071128T131352.807801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"position MSO [x,y,z]","km",-433.435000,-6390.111000,-3502.810000
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"H+ density","cm-3",-1.194e+02,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.58,5128223.00,-2286795.00
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"He++ density","cm-3",-1.673e+01,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.29,5158369.00,-4641405.00
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T131352.807801,20071128T131704.776554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"position MSO [x,y,z]","km",-471.509800,-6818.693000,-3265.616000
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"H+ density","cm-3",-5.770e+01,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.53,3088807.00,-2750113.00
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"He++ density","cm-3",-3.850e+01,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.64,5587042.00,-5678656.00
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O+ density","cm-3",1.097e+02,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,0.00,0.00
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T131704.776554,20071128T132016.839051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"position MSO [x,y,z]","km",-507.892800,-7222.524000,-3016.525000
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"H+ density","cm-3",-8.243e+01,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.28,4233704.00,-2505506.00
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"He++ density","cm-3",-4.218e+01,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.65,5901694.00,-6555245.00
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T132016.839051,20071128T132328.807805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"position MSO [x,y,z]","km",-542.636000,-7602.766000,-2757.512000
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"H+ density","cm-3",-4.363e+02,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.09,7691289.00,-2693155.00
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.85,14821240.00,-9587651.00
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T132328.807805,20071128T132640.901543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"position MSO [x,y,z]","km",-575.787800,-7960.471000,-2490.295000
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"H+ density","cm-3",-1.464e+02,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.10,5075064.00,-3544790.00
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"He++ density","cm-3",-3.397e+01,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.55,5071204.00,-4887393.00
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T132640.901543,20071128T132952.870296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"position MSO [x,y,z]","km",-607.392600,-8296.591000,-2216.392000
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"H+ density","cm-3",-1.190e+02,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.54,6420314.00,-961759.40
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"He++ density","cm-3",-7.143e+01,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.14,7977102.00,-5789434.00
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T132952.870296,20071128T133304.870291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"position MSO [x,y,z]","km",-637.519500,-8612.290000,-1936.895000
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"H+ density","cm-3",-2.287e+02,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.90,12000880.00,-591663.40
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-607,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"He++ density","cm-3",-1.780e+01,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.35,3387889.00,-3563054.00
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-607,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T133304.870291,20071128T133616.964039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"position MSO [x,y,z]","km",-666.205600,-8908.344000,-1652.989000
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"H+ density","cm-3",-8.314e+01,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.42,3692244.00,-2813226.00
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-603,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"He++ density","cm-3",-9.703e+01,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.73,11020050.00,-5671308.00
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-603,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T133616.964039,20071128T133928.932792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"position MSO [x,y,z]","km",-693.501500,-9185.635000,-1365.586000
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"H+ density","cm-3",-7.710e+01,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.09,2970232.00,-3395095.00
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-596,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"He++ density","cm-3",-1.090e+01,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.61,4154408.00,-2830053.00
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T133928.932792,20071128T134241.026540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"position MSO [x,y,z]","km",-719.451300,-9444.943000,-1075.523000
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"H+ density","cm-3",-1.398e+02,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.47,4040240.00,-4362697.00
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"He++ density","cm-3",-1.454e+01,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.66,5497605.00,-2998763.00
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T134241.026540,20071128T134552.964032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T134552.964032,20071128T134905.057780,"SENSOR",1,"position MSO [x,y,z]","km",-744.101000,-9687.037000,-783.486700
20071128T134552.964032,20071128T134905.057780,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20071128T134552.964032,20071128T134905.057780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.49,3487804.00,-4505399.00
20071128T134552.964032,20071128T134905.057780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T134552.964032,20071128T134905.057780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T134552.964032,20071128T134905.057780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20071128T134552.964032,20071128T134905.057780,"SENSOR",1,"He++ density","cm-3",-2.036e+01,,
