20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"He++ density","cm-3",1.166e+01,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.08,2938430.00,-1074059.00
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O+ density","cm-3",-1.116e+01,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,15810960.00,-10420150.00
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"position MSO [x,y,z]","km",1177.401000,-6632.793000,-1964.801000
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"H+ density","cm-3",-1.748e+01,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.42,499459.50,-1505588.00
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"He++ density","cm-3",1.213e+01,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.68,2688394.00,-970652.80
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O+ density","cm-3",-1.315e+02,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.38,0.00,-0.00
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T211553.899966,20071103T211905.837468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"position MSO [x,y,z]","km",1240.834000,-7005.256000,-1626.293000
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"H+ density","cm-3",5.066e+01,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.73,899778.40,-2698478.00
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"He++ density","cm-3",6.790e+01,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.96,4401528.00,-8236403.00
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T211905.837468,20071103T212217.931206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"position MSO [x,y,z]","km",1299.215000,-7349.296000,-1281.102000
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"H+ density","cm-3",-6.741e+01,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.74,2469253.00,-2752394.00
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"He++ density","cm-3",2.945e+00,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.15,4930657.00,-4158719.00
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O+ density","cm-3",-1.156e+02,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.71,0.00,-0.00
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T212217.931206,20071103T212529.899960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"position MSO [x,y,z]","km",1352.855000,-7666.607000,-931.211000
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"H+ density","cm-3",-6.176e+01,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.48,2176767.00,-2786192.00
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"He++ density","cm-3",-1.810e+01,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.53,4881323.00,-4203318.00
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O+ density","cm-3",7.359e+01,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.52,9849027.00,-5720179.00
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T212529.899960,20071103T212841.993707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"position MSO [x,y,z]","km",1402.048000,-7958.798000,-578.235200
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"H+ density","cm-3",-2.804e+01,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.39,1763661.00,-2136052.00
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"He++ density","cm-3",-3.106e+01,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.60,5784455.00,-4608176.00
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"He++ qf lowEcountratio","unitless",116,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O+ density","cm-3",-5.900e+01,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.48,0.00,-0.00
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T212841.993707,20071103T213153.962451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"position MSO [x,y,z]","km",1447.064000,-8227.353000,-223.514500
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"H+ density","cm-3",-5.823e+01,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.49,1748701.00,-2383916.00
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"He++ density","cm-3",-2.030e+00,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.51,3361490.00,-2734563.00
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O+ density","cm-3",5.401e+01,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.99,0.00,-0.00
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T213153.962451,20071103T213506.056199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"position MSO [x,y,z]","km",1488.150000,-8473.639000,131.834200
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"H+ density","cm-3",-6.204e+01,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.08,2666950.00,-3309819.00
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"He++ density","cm-3",2.262e+00,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.21,6372479.00,-728137.70
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T213506.056199,20071103T213818.024952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"position MSO [x,y,z]","km",1525.533000,-8698.894000,486.846300
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"H+ density","cm-3",-5.218e+01,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.04,2182357.00,-2749347.00
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"He++ density","cm-3",2.123e-01,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.63,2091459.00,-2342642.00
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T213818.024952,20071103T214130.087449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"position MSO [x,y,z]","km",1559.426000,-8904.311000,840.792300
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"H+ density","cm-3",-5.511e+01,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.83,1963725.00,-2523821.00
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"He++ density","cm-3",-2.581e+01,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.84,5514338.00,-4507544.00
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O+ density","cm-3",-9.112e+01,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.11,0.00,0.00
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T214130.087449,20071103T214442.087449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"position MSO [x,y,z]","km",-188.764300,740.130500,10485.010000
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"H+ density","cm-3",-4.618e+01,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.91,1802355.00,-2113751.00
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"He++ density","cm-3",-2.012e+01,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.95,4962381.00,-3839300.00
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O+ density","cm-3",9.182e+01,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,0.00,0.00
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T014100.118548,20071104T014412.212296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"position MSO [x,y,z]","km",-234.410800,1009.385000,10273.530000
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"H+ density","cm-3",-3.082e+01,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.76,2677432.00,-2287225.00
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"He++ density","cm-3",-4.161e+01,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.26,6808649.00,-6395313.00
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O+ density","cm-3",7.532e+00,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.90,13129660.00,-22967150.00
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T014412.212296,20071104T014724.181049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T014724.181049,20071104T015036.274797,"SENSOR",1,"position MSO [x,y,z]","km",-279.708700,1277.188000,10047.320000
20071104T014724.181049,20071104T015036.274797,"SENSOR",1,"H+ density","cm-3",-1.358e+01,,
20071104T014724.181049,20071104T015036.274797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.42,2876996.00,-1454219.00
20071104T014724.181049,20071104T015036.274797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T014724.181049,20071104T015036.274797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T014724.181049,20071104T015036.274797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20071104T014724.181049,20071104T015036.274797,"SENSOR",1,"He++ density","cm-3",-1.764e+01,,
