20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"He++ density","cm-3",-2.337e+01,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.33,4849665.00,-4711083.00
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O+ density","cm-3",-7.380e+00,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.98,267516.90,-2755081.00
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O2+ density","cm-3",-1.166e+01,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.62,22765.85,-984158.50
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"position MSO [x,y,z]","km",-92.977700,-6023.966000,-3431.316000
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"H+ density","cm-3",-6.959e+01,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.62,1265961.00,-1267085.00
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"He++ density","cm-3",-2.544e+01,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.13,3270552.00,-2642996.00
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O+ density","cm-3",-1.848e+01,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.33,2690098.00,-4014169.00
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T050316.191959,20071123T050628.191963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"position MSO [x,y,z]","km",-107.865300,-6473.439000,-3185.384000
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"H+ density","cm-3",-8.901e+01,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.48,1085252.00,-1577391.00
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"He++ density","cm-3",-5.327e-01,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.40,5971538.00,-4184786.00
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O+ density","cm-3",-1.860e+01,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.69,846325.50,-2494254.00
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O2+ density","cm-3",7.421e-01,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.49,164027.50,-519684.70
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T050628.191963,20071123T050940.285711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"position MSO [x,y,z]","km",-122.317300,-6895.686000,-2926.036000
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"H+ density","cm-3",-5.373e+01,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.09,1727687.00,-2842790.00
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"He++ density","cm-3",3.993e+01,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.38,4068478.00,-4705645.00
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O+ density","cm-3",4.941e+01,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.10,12048040.00,-6593352.00
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T050940.285711,20071123T051252.254465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"position MSO [x,y,z]","km",-136.326400,-7292.022000,-2655.682000
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"H+ density","cm-3",-3.267e+00,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.99,2511078.00,-3273336.00
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"He++ density","cm-3",1.866e+01,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.80,6034586.00,-7585507.00
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T051252.254465,20071123T051604.316962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"position MSO [x,y,z]","km",-149.891500,-7663.746000,-2376.327000
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"H+ density","cm-3",-1.544e+01,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.14,1791427.00,-3064326.00
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"He++ density","cm-3",4.560e+01,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.00,3950331.00,-5132468.00
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O+ density","cm-3",-2.709e+01,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.32,17089780.00,-16309840.00
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T051604.316962,20071123T051916.285705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"position MSO [x,y,z]","km",-163.014600,-8012.091000,-2089.659000
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T051916.285705,20071123T052228.379453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"position MSO [x,y,z]","km",-175.698400,-8338.165000,-1797.155000
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"H+ density","cm-3",3.382e+01,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.73,1250877.00,-2296658.00
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"He++ density","cm-3",4.971e+01,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.31,3529211.00,-4779702.00
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T052228.379453,20071123T052540.348206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"position MSO [x,y,z]","km",-187.948200,-8643.034000,-1500.058000
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"H+ density","cm-3",-1.991e+01,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.62,1638905.00,-3115993.00
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"He++ density","cm-3",6.210e+01,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.82,3837141.00,-4607972.00
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T052540.348206,20071123T052852.441954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"position MSO [x,y,z]","km",-199.770500,-8927.697000,-1199.436000
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"H+ density","cm-3",8.721e+00,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.36,1729389.00,-2944715.00
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"He++ density","cm-3",5.080e+01,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.69,3586789.00,-5193539.00
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O+ density","cm-3",-2.623e+01,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.68,16058080.00,-11763560.00
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T052852.441954,20071123T053204.410708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"position MSO [x,y,z]","km",-211.172500,-9193.083000,-896.207100
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"H+ density","cm-3",2.451e+01,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.79,1251150.00,-2230697.00
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"He++ density","cm-3",3.627e+01,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.22,4179218.00,-4499511.00
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O+ density","cm-3",-1.838e+01,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.90,4464937.00,-8152358.00
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T053204.410708,20071123T053516.504456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"position MSO [x,y,z]","km",-222.161800,-9440.059000,-591.169300
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"H+ density","cm-3",5.674e+00,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.03,1855216.00,-3050720.00
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"He++ density","cm-3",5.566e+01,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.32,3787511.00,-4962762.00
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O+ density","cm-3",-1.326e+02,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.15,0.00,-0.00
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T053516.504456,20071123T053828.473209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T053828.473209,20071123T054140.535706,"SENSOR",1,"position MSO [x,y,z]","km",-232.745300,-9669.411000,-285.041600
20071123T053828.473209,20071123T054140.535706,"SENSOR",1,"H+ density","cm-3",3.906e+00,,
20071123T053828.473209,20071123T054140.535706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.80,1512595.00,-3023662.00
20071123T053828.473209,20071123T054140.535706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T053828.473209,20071123T054140.535706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T053828.473209,20071123T054140.535706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
