20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"He++ density","cm-3",-5.809e+01,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.11,11354100.00,-628027.50
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"position MSO [x,y,z]","km",-273.149400,-6039.971000,-3576.441000
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"H+ density","cm-3",-1.148e+02,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.61,5612104.00,-3858731.00
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"He++ density","cm-3",5.449e+01,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.80,2588061.00,-4789075.00
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O+ density","cm-3",-5.592e+01,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.63,7801.38,2232.66
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T070637.846793,20071126T070949.815546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"position MSO [x,y,z]","km",-302.238300,-6489.304000,-3342.287000
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"H+ density","cm-3",-6.980e+01,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.09,6395431.00,-8166284.00
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"He++ density","cm-3",-5.093e+01,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.01,6922698.00,-7461864.00
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T070949.815546,20071126T071301.909294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"position MSO [x,y,z]","km",-330.123000,-6912.381000,-3094.556000
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"H+ density","cm-3",-7.467e+01,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.82,4337322.00,-2526183.00
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"He++ density","cm-3",-1.934e+02,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.34,5450908.00,-5790784.00
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T071301.909294,20071126T071613.878048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"position MSO [x,y,z]","km",-356.829200,-7310.418000,-2835.570000
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"H+ density","cm-3",-1.847e+02,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.94,856846.20,-1385220.00
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"He++ density","cm-3",-1.191e+02,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.34,5684475.00,-4149337.00
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O+ density","cm-3",-1.009e+01,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.95,10967580.00,-10096630.00
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T071613.878048,20071126T071925.971785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"position MSO [x,y,z]","km",-382.384800,-7684.562000,-2567.316000
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.43,4760864.00,-10489130.00
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-592,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"He++ density","cm-3",-1.026e+02,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.64,2348357.00,-1585422.00
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-592,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T071925.971785,20071126T072237.909288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"position MSO [x,y,z]","km",-406.824200,-8035.977000,-2291.437000
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"H+ density","cm-3",-2.503e+02,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.17,625094.50,-989884.60
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-582,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"He++ density","cm-3",-8.250e+01,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.00,2893202.00,-67996.80
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O+ density","cm-3",-1.381e+01,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.42,11502190.00,-34994620.00
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-582,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T072237.909288,20071126T072550.003036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"position MSO [x,y,z]","km",-430.184600,-8365.779000,-2009.309000
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"H+ density","cm-3",-9.773e+01,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.05,778153.10,-1657647.00
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"He++ density","cm-3",-8.067e+01,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.89,3733562.00,-1182528.00
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O+ density","cm-3",-1.332e+02,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.05,5183.94,-13894.93
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T072550.003036,20071126T072902.003040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"position MSO [x,y,z]","km",-452.488100,-8674.815000,-1722.290000
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"H+ density","cm-3",-9.618e+01,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.56,711208.80,-1525180.00
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"He++ density","cm-3",-7.342e+01,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.38,5817099.00,-171254.00
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O+ density","cm-3",-1.302e+02,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.33,0.00,-0.00
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T072902.003040,20071126T073213.971784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"position MSO [x,y,z]","km",-473.780400,-8964.205000,-1431.267000
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"H+ density","cm-3",-5.223e+01,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.85,3002427.00,-2148636.00
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"He++ density","cm-3",-7.884e+01,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.22,17250950.00,726760.10
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T073213.971784,20071126T073526.065532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"position MSO [x,y,z]","km",-494.087800,-9234.746000,-1137.218000
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"H+ density","cm-3",-4.136e+01,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.01,1172563.00,-2613747.00
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"He++ density","cm-3",-7.564e+01,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.93,6082668.00,-291573.50
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O+ density","cm-3",-1.124e+02,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.97,0.00,-0.00
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T073526.065532,20071126T073838.034285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"position MSO [x,y,z]","km",-513.441000,-9487.257000,-840.935500
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"H+ density","cm-3",-3.248e+01,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.83,1235307.00,-2790674.00
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"He++ density","cm-3",-7.688e+01,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.35,9348571.00,-3975099.00
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T073838.034285,20071126T074150.128033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"position MSO [x,y,z]","km",-531.869400,-9722.501000,-543.110600
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"H+ density","cm-3",-4.124e+01,,
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.90,1151749.00,-2556972.00
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"He++ density","cm-3",-7.637e+01,,
20071126T074150.128033,20071126T074502.096777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.24,4755590.00,-4011965.00
