20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"He++ density","cm-3",8.885e+00,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.18,579056.70,-710232.10
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O+ density","cm-3",-9.586e+01,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.53,0.00,-0.00
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T094102.210232,20071106T094414.147724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"position MSO [x,y,z]","km",988.458500,-6543.973000,-2203.996000
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"H+ density","cm-3",2.077e+00,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.78,559054.90,-1213911.00
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"He++ density","cm-3",3.263e+01,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.92,2242512.00,-4810123.00
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O+ density","cm-3",-8.165e+01,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.22,0.00,-0.00
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T094414.147724,20071106T094726.241482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"position MSO [x,y,z]","km",1043.830000,-6931.759000,-1877.635000
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.39,2506231.00,-1763060.00
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"He++ density","cm-3",2.753e+01,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.70,572119.60,-454302.00
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O+ density","cm-3",-1.740e+01,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.35,3120567.00,-4531224.00
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O2+ density","cm-3",-1.093e+01,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.04,976379.50,-1644064.00
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T094726.241482,20071106T095038.210215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"position MSO [x,y,z]","km",1094.872000,-7290.913000,-1543.467000
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"H+ density","cm-3",2.581e+00,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.19,1496963.00,-1205422.00
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"He++ density","cm-3",-1.554e+02,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.50,2898112.00,-4526295.00
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T095038.210215,20071106T095350.303973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"position MSO [x,y,z]","km",1141.853000,-7623.131000,-1203.554000
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"H+ density","cm-3",-4.348e+01,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.96,2408969.00,-2421328.00
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"He++ density","cm-3",-2.717e+01,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.48,7039541.00,-4896292.00
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O2+ density","cm-3",7.290e+01,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.50,0.00,-0.00
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T095350.303973,20071106T095702.272717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"position MSO [x,y,z]","km",1185.010000,-7929.924000,-859.687500
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"H+ density","cm-3",-3.989e+01,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.64,2296249.00,-2338914.00
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"He++ density","cm-3",-2.103e+01,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.97,9464642.00,-1579472.00
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T095702.272717,20071106T100014.272716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"position MSO [x,y,z]","km",1224.605000,-8212.978000,-513.035100
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"H+ density","cm-3",-4.264e+01,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.71,2360985.00,-2347467.00
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"He++ density","cm-3",-1.724e+01,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.61,10151800.00,-8408084.00
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"He++ qf lowEcountratio","unitless",93,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O+ density","cm-3",2.797e+01,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,0.00,-0.00
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T100014.366475,20071106T100326.335208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"position MSO [x,y,z]","km",1260.816000,-8473.412000,-165.064400
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"H+ density","cm-3",2.006e+01,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.67,993886.10,-727634.10
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"He++ density","cm-3",-1.520e+02,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.96,2430780.00,-4081554.00
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O+ density","cm-3",5.265e+01,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.21,497310.70,172127.90
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T100326.335208,20071106T100638.397715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"position MSO [x,y,z]","km",1293.849000,-8712.572000,183.340700
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"H+ density","cm-3",1.397e+01,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.35,1430760.00,-1057240.00
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"He++ density","cm-3",-2.211e+02,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,1158000.00,-1789679.00
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T100638.397715,20071106T100950.366459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"position MSO [x,y,z]","km",1323.879000,-8931.576000,531.282600
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"H+ density","cm-3",-5.620e+00,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.74,1661658.00,-1504601.00
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"He++ density","cm-3",-2.412e+02,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.19,2419923.00,-328360.60
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T100950.366459,20071106T101302.366463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"position MSO [x,y,z]","km",1351.077000,-9131.536000,878.133200
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T101302.366463,20071106T101614.366462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"position MSO [x,y,z]","km",-137.171100,450.559100,10504.000000
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"H+ density","cm-3",-3.741e+01,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.41,2184059.00,-2023905.00
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"He++ density","cm-3",-3.463e+01,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.55,4787157.00,-4593002.00
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O+ density","cm-3",6.700e+01,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.29,1923106.00,830629.10
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T140952.460057,20071106T141304.428810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"position MSO [x,y,z]","km",-176.398300,726.737300,10300.350000
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"H+ density","cm-3",1.327e+01,,
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.82,1386415.00,-1066581.00
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"He++ density","cm-3",-2.284e+02,,
20071106T141304.428810,20071106T141616.522557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.61,2992419.00,452928.00
