20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T103832.205761,20071111T104144.174505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"position MSO [x,y,z]","km",641.122200,-6430.904000,-2582.264000
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"H+ density","cm-3",2.696e+01,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.46,68170.02,-6979479.00
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T104144.174505,20071111T104456.268253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"position MSO [x,y,z]","km",677.390800,-6840.027000,-2278.564000
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"H+ density","cm-3",4.142e+00,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.80,167469.30,-2152063.00
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"He++ density","cm-3",-4.875e+01,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.19,435820.10,-548608.40
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O+ density","cm-3",-7.104e-01,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.07,-112069.10,-412797.10
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O2+ density","cm-3",-1.567e+00,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.45,2831.97,105.03
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T104456.268253,20071111T104808.236996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"position MSO [x,y,z]","km",710.826500,-7220.719000,-1965.339000
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"H+ density","cm-3",1.757e+01,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.47,-33809.87,-114715.70
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"He++ density","cm-3",8.835e+00,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.72,-146198.50,-217469.60
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O+ density","cm-3",2.562e+00,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.46,563764.70,-68593.71
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O2+ density","cm-3",1.344e+01,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.65,5619052.00,2290852.00
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T104808.236996,20071111T105120.330754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"position MSO [x,y,z]","km",741.604600,-7574.573000,-1644.765000
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"H+ density","cm-3",-1.525e+01,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.95,591178.00,266790.40
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"He++ density","cm-3",1.622e+01,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.76,412553.50,490945.10
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O+ density","cm-3",-5.831e+00,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.87,203406.70,384855.80
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T105120.330754,20071111T105432.299498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"position MSO [x,y,z]","km",769.885600,-7903.068000,-1318.681000
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"H+ density","cm-3",4.808e+00,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.01,755375.80,396094.50
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"He++ density","cm-3",-7.998e+01,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.89,0.00,0.00
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O+ density","cm-3",1.478e+01,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.42,47332.21,238368.90
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T105432.299498,20071111T105744.362004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"position MSO [x,y,z]","km",795.824500,-8207.659000,-988.547900
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"H+ density","cm-3",5.294e+01,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.97,419570.80,729854.10
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"He++ density","cm-3",3.616e+01,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.69,65106.85,69679.68
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T105744.362004,20071111T110056.362004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"position MSO [x,y,z]","km",819.555400,-8489.600000,-655.691700
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"H+ density","cm-3",3.782e+01,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.16,604825.70,901899.50
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O+ density","cm-3",-4.386e+01,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,0.00,0.00
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T110056.330738,20071111T110408.424496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"position MSO [x,y,z]","km",841.209200,-8750.144000,-321.133200
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"H+ density","cm-3",4.677e+01,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.14,699549.20,948929.50
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"He++ density","cm-3",-1.146e+01,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.81,4980008.00,2163644.00
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T110408.424496,20071111T110720.393239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"position MSO [x,y,z]","km",860.900500,-8990.382000,14.188350
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"H+ density","cm-3",5.460e+01,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,900682.40,1038481.00
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"He++ density","cm-3",-1.137e+02,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.29,1552253.00,1097660.00
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T110720.393239,20071111T111032.486987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"position MSO [x,y,z]","km",878.736600,-9211.342000,349.494500
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"H+ density","cm-3",5.732e+01,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.09,666123.90,823022.00
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"He++ density","cm-3",-6.179e+01,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.63,2053567.00,2236057.00
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O+ density","cm-3",-3.752e+01,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.51,0.00,-0.00
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T111032.486987,20071111T111344.455731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"position MSO [x,y,z]","km",894.812100,-9413.930000,684.036700
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071111T111344.455731,20071111T111656.455730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"position MSO [x,y,z]","km",-116.335600,213.808900,10295.230000
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"H+ density","cm-3",-2.375e+02,,
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.07,0.00,-0.00
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"He++ density","cm-3",5.811e+01,,
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.09,1777260.00,-2735741.00
20071111T151115.580594,20071111T151427.674342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
