20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"He++ density","cm-3",-2.520e+01,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.38,1263673.00,-2282175.00
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T003048.361499,20071112T003400.455247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"position MSO [x,y,z]","km",812.296600,-9011.886000,-23.846910
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"H+ density","cm-3",5.570e+00,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.20,794029.30,-841301.00
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"He++ density","cm-3",-1.853e+02,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.50,5992.74,2679.15
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O+ density","cm-3",1.712e+01,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,0.00,0.00
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T003400.455247,20071112T003712.423991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"position MSO [x,y,z]","km",828.830000,-9233.807000,309.888600
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"H+ density","cm-3",-1.146e+01,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.45,699501.10,-908341.80
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"He++ density","cm-3",-2.456e+01,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.30,1241681.00,-2219673.00
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T003712.423991,20071112T004024.486487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"position MSO [x,y,z]","km",843.715800,-9437.473000,643.050700
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"H+ density","cm-3",-3.165e+01,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.18,894264.30,-988394.20
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"He++ density","cm-3",2.072e+01,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.56,545878.30,-788268.30
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T004024.486487,20071112T004336.486487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"position MSO [x,y,z]","km",-87.057250,-181.179600,10505.220000
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"H+ density","cm-3",8.486e+00,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.55,1216089.00,-693498.80
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"He++ density","cm-3",-1.517e+01,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.83,1151393.00,-2117150.00
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O+ density","cm-3",1.331e+01,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.39,1228870.00,-610079.70
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O2+ density","cm-3",1.125e+01,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.01,1595669.00,-831273.30
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T043402.455092,20071112T043714.517588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"position MSO [x,y,z]","km",-110.917200,108.872900,10318.740000
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"H+ density","cm-3",-6.261e+00,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.16,428440.60,-637155.40
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"He++ density","cm-3",-4.214e+01,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.76,2627498.00,-1840213.00
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O+ density","cm-3",3.847e+01,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.30,14782.71,-12260.54
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T043714.517588,20071112T044026.486342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"position MSO [x,y,z]","km",-134.607100,398.787500,10117.420000
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T044026.486342,20071112T044338.580090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"position MSO [x,y,z]","km",-158.079800,688.090000,9900.722000
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T044338.580090,20071112T044650.548834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"position MSO [x,y,z]","km",-181.284600,976.275500,9668.036000
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T044650.548834,20071112T045002.642582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"position MSO [x,y,z]","km",-204.164800,1262.775000,9418.724000
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T045002.642582,20071112T045314.611335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"position MSO [x,y,z]","km",-226.656900,1546.946000,9152.097000
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"H+ density","cm-3",-2.277e+02,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",341.73,302053.30,-561042.10
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T045314.611335,20071112T045626.705083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"position MSO [x,y,z]","km",-248.689100,1828.056000,8867.418000
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071112T045626.705083,20071112T045938.673827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"position MSO [x,y,z]","km",-270.174700,2105.206000,8563.977000
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071112T045938.673827,20071112T050250.673826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
