20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"He++ density","cm-3",-6.099e+01,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.14,2767344.00,-1189610.00
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T100530.746271,20071127T100842.715015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"position MSO [x,y,z]","km",-332.551600,-5985.889000,-3654.499000
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"H+ density","cm-3",-1.076e+02,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.30,3193343.00,-2171124.00
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"He++ density","cm-3",-1.552e+02,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.87,2157509.00,-2276641.00
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O+ density","cm-3",9.396e+01,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.24,0.00,0.00
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T100842.715015,20071127T101154.777512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"position MSO [x,y,z]","km",-366.988200,-6437.981000,-3426.150000
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"H+ density","cm-3",-1.419e+02,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.86,3524948.00,-2123393.00
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"He++ density","cm-3",-7.746e+01,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.41,3518365.00,-1836218.00
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T101154.777512,20071127T101506.746265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"position MSO [x,y,z]","km",-399.952400,-6863.924000,-3183.909000
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"H+ density","cm-3",-1.439e+02,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.28,1132577.00,-1641871.00
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"He++ density","cm-3",-5.137e+01,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.90,3878143.00,-1499275.00
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T101506.746265,20071127T101818.746260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"position MSO [x,y,z]","km",-431.494700,-7265.105000,-2929.997000
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"H+ density","cm-3",-1.729e+02,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.10,2628615.00,-2334190.00
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"He++ density","cm-3",-9.826e+01,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.13,2775228.00,-2320276.00
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O+ density","cm-3",-1.259e+02,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.27,0.00,-0.00
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T101818.746260,20071127T102130.840008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"position MSO [x,y,z]","km",-461.640900,-7642.508000,-2666.492000
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.35,2663627.00,-2243297.00
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"He++ density","cm-3",-8.726e+01,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.41,4561584.00,-1776938.00
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O+ density","cm-3",-1.477e+01,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.07,10041830.00,-22973870.00
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O2+ density","cm-3",-7.974e+01,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.28,0.00,0.00
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T102130.840008,20071127T102442.808751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"position MSO [x,y,z]","km",-490.435500,-7997.272000,-2395.059000
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"H+ density","cm-3",-1.953e+02,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.45,6086088.00,-1903895.00
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"He++ density","cm-3",-1.714e+02,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.22,8931076.00,-4130149.00
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O+ density","cm-3",1.025e+02,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.11,0.00,-0.00
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T102442.808751,20071127T102754.902499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"position MSO [x,y,z]","km",-517.920800,-8330.445000,-2117.136000
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"H+ density","cm-3",-1.731e+02,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.13,4760739.00,-2037852.00
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"He++ density","cm-3",-1.216e+02,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.92,7631716.00,-2940043.00
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O+ density","cm-3",-3.325e+01,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.53,9272128.00,-14521120.00
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T102754.902499,20071127T103106.871253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"position MSO [x,y,z]","km",-544.136900,-8642.992000,-1833.978000
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.79,2145219.00,-2152452.00
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"He++ density","cm-3",-7.272e+01,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.20,2071481.00,-936963.60
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O+ density","cm-3",1.386e+02,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.35,0.00,-0.00
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T103106.871253,20071127T103418.933749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"position MSO [x,y,z]","km",-569.127400,-8935.867000,-1546.629000
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"H+ density","cm-3",-6.511e+01,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.74,764325.20,-1684248.00
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"He++ density","cm-3",-8.033e+01,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.65,1469177.00,-2000509.00
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O+ density","cm-3",-1.403e+02,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.90,19654.15,-54905.62
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T103418.933749,20071127T103730.902493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"position MSO [x,y,z]","km",-592.933900,-9209.957000,-1255.984000
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"H+ density","cm-3",-7.840e+01,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.04,1105922.00,-1985220.00
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"He++ density","cm-3",-6.757e+01,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.06,2131999.00,-666790.80
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O+ density","cm-3",-6.400e+01,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.81,13979820.00,-19886270.00
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T103730.902493,20071127T104042.996251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"position MSO [x,y,z]","km",-615.592600,-9466.045000,-962.872100
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"H+ density","cm-3",-6.841e+01,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.23,901798.20,-2047678.00
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"He++ density","cm-3",-6.981e+01,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.06,2043665.00,-876660.30
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O+ density","cm-3",-2.094e+01,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.38,13221130.00,-22706140.00
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T104042.996251,20071127T104354.964994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"position MSO [x,y,z]","km",-637.140200,-9704.887000,-667.993700
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"H+ density","cm-3",-8.061e+01,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.69,889966.30,-1991433.00
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T104354.964994,20071127T104707.058742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
