20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"He++ density","cm-3",6.870e+00,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.06,397766.60,-785190.80
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O+ density","cm-3",1.809e+01,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,220580.70,-1437664.00
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T113649.801244,20071109T114001.894992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"position MSO [x,y,z]","km",783.485000,-6562.119000,-2377.056000
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"H+ density","cm-3",2.918e+01,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.95,808296.50,-491232.30
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"He++ density","cm-3",-5.276e+01,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.80,1455475.00,-1608871.00
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O2+ density","cm-3",-6.140e+01,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.52,0.00,-0.00
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T114001.894992,20071109T114313.863745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"position MSO [x,y,z]","km",826.718500,-6957.422000,-2062.581000
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"H+ density","cm-3",3.186e+01,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.58,279947.50,-930235.10
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"He++ density","cm-3",2.319e+01,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.21,1105320.00,-2741748.00
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O+ density","cm-3",-8.235e+01,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.70,0.00,0.00
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T114313.863745,20071109T114625.957493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"position MSO [x,y,z]","km",866.580900,-7324.507000,-1739.724000
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"H+ density","cm-3",-4.717e+01,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.41,1672066.00,-1615350.00
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"He++ density","cm-3",3.742e+01,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.22,1006026.00,-765107.80
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O+ density","cm-3",-3.750e+01,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,6037553.00,-85881.00
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T114625.957493,20071109T114937.894986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"position MSO [x,y,z]","km",903.283100,-7665.022000,-1410.516000
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"H+ density","cm-3",1.485e+01,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.67,1208853.00,-976000.00
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"He++ density","cm-3",-1.565e+02,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.19,2731515.00,-3250050.00
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O+ density","cm-3",9.374e+00,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.19,4548452.00,-4828653.00
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T114937.894986,20071109T115249.988744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"position MSO [x,y,z]","km",937.019700,-7980.505000,-1076.635000
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"H+ density","cm-3",1.550e+01,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.30,1087079.00,-883318.40
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"He++ density","cm-3",-1.749e+02,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.32,2167934.00,-2840237.00
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O+ density","cm-3",-1.368e+01,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.99,228246.50,-300130.50
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T115249.988744,20071109T115601.957477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"position MSO [x,y,z]","km",967.965000,-8272.335000,-739.534600
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"H+ density","cm-3",-1.885e+01,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.02,1728139.00,-1688532.00
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"He++ density","cm-3",-1.901e+01,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.25,4672529.00,-2764208.00
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T115601.957477,20071109T115914.051235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"position MSO [x,y,z]","km",996.284500,-8541.837000,-400.385400
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"H+ density","cm-3",-2.400e+01,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.30,1758251.00,-1698407.00
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"He++ density","cm-3",-1.098e+02,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.15,6613753.00,-5131620.00
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O+ density","cm-3",-1.507e+01,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.41,5773663.00,1888475.00
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T115914.051235,20071109T120226.051234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"position MSO [x,y,z]","km",1022.125000,-8790.190000,-60.225220
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"H+ density","cm-3",-6.523e+01,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.05,1864958.00,-1635324.00
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"He++ density","cm-3",2.820e+01,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.00,777672.00,-866279.20
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O+ density","cm-3",3.838e+01,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.45,0.00,-0.00
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T120226.051230,20071109T120538.144977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"position MSO [x,y,z]","km",1045.624000,-9018.489000,280.061300
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"H+ density","cm-3",1.010e+01,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.71,1244419.00,-954898.60
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"He++ density","cm-3",-1.999e+02,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.55,6617992.00,-1737577.00
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O+ density","cm-3",-5.739e+01,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.30,0.00,0.00
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T120538.144977,20071109T120850.113721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"position MSO [x,y,z]","km",1066.903000,-9227.729000,619.688900
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"H+ density","cm-3",1.416e+01,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,1152855.00,-920380.60
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"He++ density","cm-3",-1.668e+02,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.69,1557292.00,-2300152.00
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O+ density","cm-3",4.202e+01,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.15,-0.00,0.00
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T120850.113721,20071109T121202.113720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"position MSO [x,y,z]","km",-130.889800,384.875600,10317.910000
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"H+ density","cm-3",-1.310e+01,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.04,927669.30,-1139952.00
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"He++ density","cm-3",-1.787e+01,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.28,1474087.00,-2461971.00
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O+ density","cm-3",4.276e+01,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,0.00,-0.00
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071109T160820.144830,20071109T161132.238577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"position MSO [x,y,z]","km",-161.618600,668.341400,10108.990000
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"He++ density","cm-3",-2.897e+02,,
20071109T161132.238577,20071109T161444.176080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.14,3772639.00,-1424004.00
