20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"He++ density","cm-3",5.869e+01,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.58,1179272.00,-1286801.00
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O+ density","cm-3",7.985e+01,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.63,0.00,-0.00
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T020053.889462,20071115T020405.826954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"position MSO [x,y,z]","km",407.905300,-6426.019000,-2789.400000
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"H+ density","cm-3",7.074e+00,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.12,802963.00,-239042.60
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"He++ density","cm-3",-3.257e+01,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.93,1808847.00,-1766669.00
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T020405.826954,20071115T020717.826959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"position MSO [x,y,z]","km",428.817500,-6842.494000,-2500.398000
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"H+ density","cm-3",-9.670e+00,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.27,1240396.00,-1742478.00
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"He++ density","cm-3",3.123e+00,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.19,3279467.00,-3600676.00
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O+ density","cm-3",-6.576e+00,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.59,10109300.00,-20044450.00
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T020717.826959,20071115T021029.920707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"position MSO [x,y,z]","km",447.968900,-7231.148000,-2201.212000
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"H+ density","cm-3",-7.610e+00,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.33,1293312.00,-1825193.00
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"He++ density","cm-3",6.391e+00,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.48,5637989.00,-2782251.00
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O+ density","cm-3",-4.949e+01,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.14,10059730.00,-11060180.00
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T021029.920707,20071115T021341.889460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"position MSO [x,y,z]","km",465.475400,-7593.507000,-1893.980000
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"H+ density","cm-3",-3.135e+01,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.91,1728866.00,-2069772.00
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"He++ density","cm-3",6.563e+01,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.34,853724.90,240752.10
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O+ density","cm-3",3.359e+01,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.53,4098889.00,-6503401.00
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O2+ density","cm-3",5.867e+01,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.56,0.00,-0.00
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T021341.889460,20071115T021653.983208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"position MSO [x,y,z]","km",481.442000,-7930.987000,-1580.508000
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"H+ density","cm-3",-1.281e+00,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.43,2045890.00,-2210591.00
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"He++ density","cm-3",-1.424e+02,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.97,9897209.00,-4677865.00
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O+ density","cm-3",2.434e+01,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.83,11375280.00,-11546680.00
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O2+ density","cm-3",6.133e+01,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.35,0.00,0.00
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T021653.983208,20071115T022005.951962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"position MSO [x,y,z]","km",495.964900,-8244.913000,-1262.313000
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"H+ density","cm-3",1.476e+01,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.40,1708892.00,-1929245.00
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"He++ density","cm-3",-8.083e+01,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.67,6624507.00,-6487592.00
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O+ density","cm-3",-2.540e+01,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.74,0.00,0.00
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T022005.951962,20071115T022318.045709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"position MSO [x,y,z]","km",509.132600,-8536.519000,-940.676300
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"H+ density","cm-3",1.318e+01,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.71,1908338.00,-2000359.00
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"He++ density","cm-3",-2.147e+02,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.42,10263340.00,-3587609.00
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O+ density","cm-3",-3.801e+01,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.83,8687909.00,-18783470.00
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O2+ density","cm-3",6.024e+01,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.40,4141.30,-8097.04
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T022318.045709,20071115T022630.014453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"position MSO [x,y,z]","km",521.024900,-8806.932000,-616.712500
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"H+ density","cm-3",2.556e+01,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.67,1736174.00,-1744908.00
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"He++ density","cm-3",-7.416e+01,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.58,4264051.00,-5733170.00
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O+ density","cm-3",8.778e+01,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,0.00,-0.00
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O2+ density","cm-3",-6.173e+01,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,0.00,-0.00
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T022630.014453,20071115T022942.076950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"position MSO [x,y,z]","km",531.716800,-9057.238000,-291.323300
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"H+ density","cm-3",-6.522e+00,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.20,1318850.00,-1852814.00
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"He++ density","cm-3",-9.102e+00,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.68,3219952.00,-4840295.00
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O+ density","cm-3",2.073e+01,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.07,15409550.00,-3758462.00
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T022942.076950,20071115T023254.045703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"position MSO [x,y,z]","km",541.276900,-9288.440000,34.722360
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"H+ density","cm-3",6.256e+00,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.42,2125510.00,-2187116.00
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"He++ density","cm-3",4.388e+01,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.05,8689945.00,-2895711.00
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O+ density","cm-3",-1.099e+02,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.84,0.00,-0.00
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O2+ density","cm-3",-7.378e+01,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.33,0.00,-0.00
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T023254.045703,20071115T023606.139451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"position MSO [x,y,z]","km",549.766400,-9501.427000,360.712700
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"H+ density","cm-3",3.293e+00,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.98,1483309.00,-1738294.00
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"He++ density","cm-3",1.199e+01,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.67,2630287.00,-3569775.00
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O+ density","cm-3",8.807e+01,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,0.00,-0.00
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T023606.139451,20071115T023918.108205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T023918.108205,20071115T024230.108204,"SENSOR",1,"position MSO [x,y,z]","km",557.240700,-9696.997000,685.975400
20071115T023918.108205,20071115T024230.108204,"SENSOR",1,"H+ density","cm-3",3.148e+00,,
20071115T023918.108205,20071115T024230.108204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.02,1412381.00,-1778957.00
20071115T023918.108205,20071115T024230.108204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T023918.108205,20071115T024230.108204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T023918.108205,20071115T024230.108204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20071115T023918.108205,20071115T024230.108204,"SENSOR",1,"He++ density","cm-3",-3.319e+00,,
