20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"He++ density","cm-3",3.742e+01,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.82,5064251.00,-707731.20
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T094329.379369,20120915T094641.473127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"position MSO [x,y,z]","km",5221.601000,-1565.713000,-4542.312000
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"H+ density","cm-3",1.685e+01,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.73,3618464.00,-382909.60
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"He++ density","cm-3",5.106e+01,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.41,12709370.00,-1978309.00
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T094641.473127,20120915T094953.441891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"position MSO [x,y,z]","km",5618.534000,-1853.062000,-4410.959000
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"H+ density","cm-3",2.008e+01,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.92,7219767.00,-1191697.00
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"He++ density","cm-3",2.524e+01,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.33,15347180.00,-2116500.00
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T094953.441891,20120915T095305.504397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"position MSO [x,y,z]","km",5993.379000,-2133.162000,-4262.230000
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"H+ density","cm-3",5.778e+00,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.32,7825708.00,-1478855.00
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"He++ density","cm-3",3.400e+01,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.64,10750750.00,-2289793.00
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T095305.504397,20120915T095617.473151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"position MSO [x,y,z]","km",6347.160000,-2405.808000,-4098.461000
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"H+ density","cm-3",-1.420e+00,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.37,7405070.00,-1453042.00
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"He++ density","cm-3",1.968e+01,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.04,11371440.00,-2599417.00
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T095617.473151,20120915T095929.566909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"position MSO [x,y,z]","km",6680.842000,-2670.875000,-3921.661000
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"H+ density","cm-3",1.756e+01,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.20,5232688.00,-724776.10
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"He++ density","cm-3",9.073e-01,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.08,11829020.00,-2942543.00
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T095929.566909,20120915T100241.566908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"position MSO [x,y,z]","km",6995.276000,-2928.251000,-3733.608000
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"H+ density","cm-3",-3.530e+01,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.46,7878707.00,-1684654.00
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"He++ density","cm-3",-1.845e+01,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.49,12764280.00,-3233768.00
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T100241.535662,20120915T100553.629420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"position MSO [x,y,z]","km",7291.425000,-3178.006000,-3535.755000
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"H+ density","cm-3",-2.840e+01,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.00,5240943.00,-1257975.00
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"He++ density","cm-3",-2.296e+01,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.29,11109890.00,-2907066.00
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T100553.629420,20120915T100905.598174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"position MSO [x,y,z]","km",7570.095000,-3420.163000,-3329.418000
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"H+ density","cm-3",-3.749e+01,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.35,8095238.00,-1190039.00
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"He++ density","cm-3",-4.529e+01,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.28,12517240.00,-3355814.00
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T100905.598174,20120915T101217.691932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"position MSO [x,y,z]","km",7832.047000,-3654.776000,-3115.747000
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"H+ density","cm-3",-9.642e+01,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.28,8023880.00,-2163917.00
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"He++ density","cm-3",-4.751e+01,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.57,11191130.00,-2586298.00
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T101217.691932,20120915T101529.629444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"position MSO [x,y,z]","km",8078.033000,-3881.958000,-2895.720000
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"H+ density","cm-3",-5.029e+01,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.71,6266119.00,-1008837.00
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"He++ density","cm-3",-5.745e+01,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.43,11529010.00,-3266265.00
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T101529.629444,20120915T101841.723202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"position MSO [x,y,z]","km",8308.754000,-4101.829000,-2670.193000
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"H+ density","cm-3",-1.195e+02,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.61,8128910.00,-1991103.00
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"He++ density","cm-3",-7.116e+01,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.12,12785870.00,-3773970.00
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T101841.723202,20120915T102153.691956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T102153.691956,20120915T102505.785714,"SENSOR",1,"position MSO [x,y,z]","km",8524.827000,-4314.484000,-2439.954000
20120915T102153.691956,20120915T102505.785714,"SENSOR",1,"H+ density","cm-3",-1.745e+02,,
20120915T102153.691956,20120915T102505.785714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.62,9408012.00,-2443216.00
20120915T102153.691956,20120915T102505.785714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T102153.691956,20120915T102505.785714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T102153.691956,20120915T102505.785714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20120915T102153.691956,20120915T102505.785714,"SENSOR",1,"He++ density","cm-3",4.026e+00,,
