20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"He++ density","cm-3",-5.521e+01,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.96,1025045.00,666600.90
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O+ density","cm-3",-4.532e+01,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.65,328323.40,340856.70
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O2+ density","cm-3",-3.800e+01,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.63,29368.50,-84220.56
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T212037.036863,20120925T212349.130620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"position MSO [x,y,z]","km",4686.276000,-1714.638000,-5076.812000
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"H+ density","cm-3",-5.222e+01,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.90,91241.26,-135147.80
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"He++ density","cm-3",-4.840e+01,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.08,427614.70,239857.80
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O+ density","cm-3",-7.290e+01,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.23,1375756.00,-335862.00
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O2+ density","cm-3",-4.264e+01,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.15,888057.20,36617.83
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T212349.130620,20120925T212701.099385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"position MSO [x,y,z]","km",5066.072000,-2039.202000,-4996.485000
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"H+ density","cm-3",-3.525e+00,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.83,155342.30,15608.96
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"He++ density","cm-3",-4.619e+00,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.24,740242.40,598144.30
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O+ density","cm-3",-6.879e+01,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.57,1633435.00,1753872.00
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O2+ density","cm-3",-5.083e+01,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.81,2210924.00,1986239.00
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T212701.099385,20120925T213013.193142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"position MSO [x,y,z]","km",5426.128000,-2355.864000,-4896.658000
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"H+ density","cm-3",-9.852e+01,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.85,592726.60,1131586.00
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"He++ density","cm-3",-6.853e+01,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.00,1568416.00,1634079.00
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O+ density","cm-3",-6.346e+01,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.19,695738.60,718826.40
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O2+ density","cm-3",-4.489e+01,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.73,699880.00,807798.40
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T213013.193142,20120925T213325.161896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"position MSO [x,y,z]","km",5767.246000,-2664.341000,-4779.717000
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"H+ density","cm-3",1.262e+01,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.86,716580.00,1081499.00
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"He++ density","cm-3",2.977e+01,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.28,5897853.00,15886120.00
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O+ density","cm-3",5.213e+01,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.06,9839700.00,5901274.00
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T213325.161896,20120925T213637.255654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"position MSO [x,y,z]","km",6090.195000,-2964.446000,-4647.734000
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"H+ density","cm-3",4.044e+01,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.64,817226.90,1289160.00
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"He++ density","cm-3",4.112e+01,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.93,3056178.00,5258026.00
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.45,0.00,-0.00
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T213637.255654,20120925T213949.193156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"position MSO [x,y,z]","km",6395.777000,-3256.129000,-4502.485000
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"H+ density","cm-3",2.755e+01,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.13,1124568.00,1645096.00
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"He++ density","cm-3",1.073e+00,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.56,4269747.00,4978255.00
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O+ density","cm-3",-3.882e+01,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.83,5067820.00,-591510.10
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O2+ density","cm-3",-2.928e+01,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.23,3963262.00,-1243394.00
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T213949.193156,20120925T214301.286914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"position MSO [x,y,z]","km",6684.756000,-3539.399000,-4345.509000
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"H+ density","cm-3",2.170e+01,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.56,1315126.00,1774275.00
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"He++ density","cm-3",2.216e+01,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.17,3915143.00,5252756.00
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O+ density","cm-3",-4.003e+01,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,7821081.00,10939750.00
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O2+ density","cm-3",-7.351e+01,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.46,0.00,0.00
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T214301.286914,20120925T214613.255678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"position MSO [x,y,z]","km",6957.812000,-3814.264000,-4178.176000
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"H+ density","cm-3",2.773e+01,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.10,1316113.00,1728092.00
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"He++ density","cm-3",8.774e-01,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.85,3061845.00,4313684.00
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O+ density","cm-3",-1.201e+01,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,10270290.00,21121470.00
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T214613.255678,20120925T214925.349436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"position MSO [x,y,z]","km",7215.612000,-4080.790000,-4001.677000
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"H+ density","cm-3",5.611e+01,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.45,1117788.00,1575141.00
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"He++ density","cm-3",1.865e+01,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.05,3738333.00,4403979.00
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O+ density","cm-3",-1.017e+02,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.08,0.00,0.00
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T214925.349436,20120925T215237.318189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"position MSO [x,y,z]","km",7458.724000,-4339.003000,-3817.108000
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"H+ density","cm-3",4.903e+01,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.70,1200418.00,1649914.00
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"He++ density","cm-3",1.826e+01,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.87,2909112.00,3677266.00
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O+ density","cm-3",1.778e+01,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,9284786.00,15197740.00
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O2+ density","cm-3",-6.230e+00,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.62,8884588.00,18268850.00
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T215237.318189,20120925T215549.318189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"position MSO [x,y,z]","km",3279.799000,-6018.950000,9184.511000
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"H+ density","cm-3",7.622e+01,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.34,984492.60,1435150.00
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"He++ density","cm-3",-1.308e+02,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.17,12730960.00,17382170.00
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O+ density","cm-3",7.786e+01,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,0.00,-0.00
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O2+ density","cm-3",5.534e+01,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.09,0.00,0.00
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120926T014927.349975,20120926T015239.443733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120926T015239.443733,20120926T015551.412486,"SENSOR",1,"position MSO [x,y,z]","km",3030.934000,-5827.651000,9189.830000
20120926T015239.443733,20120926T015551.412486,"SENSOR",1,"H+ density","cm-3",7.834e+01,,
20120926T015239.443733,20120926T015551.412486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.10,874687.00,1316818.00
20120926T015239.443733,20120926T015551.412486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120926T015239.443733,20120926T015551.412486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
