20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"He++ density","cm-3",-1.537e+01,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.97,8354573.00,514457.50
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T055923.822496,20120907T060235.822495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"position MSO [x,y,z]","km",5458.188000,-1284.443000,-4150.327000
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"H+ density","cm-3",-2.485e+01,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.65,5304319.00,108708.80
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"He++ density","cm-3",-3.318e+01,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.49,11292670.00,-378475.10
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T060235.759998,20120907T060547.853756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"position MSO [x,y,z]","km",5871.045000,-1544.007000,-3986.338000
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"H+ density","cm-3",-1.350e+01,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.99,4548993.00,-231330.40
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"He++ density","cm-3",-2.593e+01,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.72,9958201.00,-1483749.00
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T060547.853756,20120907T060859.853771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"position MSO [x,y,z]","km",6259.678000,-1797.236000,-3805.863000
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"H+ density","cm-3",-5.238e+01,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.91,6731822.00,-613145.70
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"He++ density","cm-3",-3.335e+01,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.71,10534750.00,-1653240.00
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T060859.853771,20120907T061211.947529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"position MSO [x,y,z]","km",6625.226000,-2043.856000,-3611.358000
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"H+ density","cm-3",-3.646e+01,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.23,3032736.00,-54571.96
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"He++ density","cm-3",-3.873e+01,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.34,9526871.00,-1513500.00
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T061211.947529,20120907T061523.916282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"position MSO [x,y,z]","km",6968.854000,-2283.741000,-3404.882000
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"H+ density","cm-3",-3.433e+01,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.98,3216053.00,-16337.67
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"He++ density","cm-3",-5.283e+01,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.66,9869392.00,-1949743.00
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T061523.916282,20120907T061836.010040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"position MSO [x,y,z]","km",7291.640000,-2516.820000,-3188.206000
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"H+ density","cm-3",-3.421e+01,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.07,4606007.00,18592.94
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"He++ density","cm-3",-7.722e+01,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.88,12663720.00,-2383745.00
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T061836.010040,20120907T062147.978794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"position MSO [x,y,z]","km",7594.578000,-2743.060000,-2962.869000
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"H+ density","cm-3",-4.798e+01,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.02,5358151.00,-260648.70
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"He++ density","cm-3",-9.674e+01,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.91,10172460.00,-2180707.00
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T062147.978794,20120907T062500.041310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"position MSO [x,y,z]","km",7878.651000,-2962.506000,-2730.161000
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"H+ density","cm-3",-8.223e+01,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.39,5750674.00,-122248.40
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"He++ density","cm-3",-8.174e+01,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.57,11968260.00,-2034790.00
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T062500.041310,20120907T062812.010054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"position MSO [x,y,z]","km",8144.772000,-3175.229000,-2491.199000
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"H+ density","cm-3",2.770e+00,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.10,4008618.00,84005.94
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"He++ density","cm-3",-9.733e+01,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.23,14977450.00,-914969.30
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T062812.010054,20120907T063124.103812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"position MSO [x,y,z]","km",8393.768000,-3381.302000,-2246.966000
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"H+ density","cm-3",-1.188e+02,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.10,6626344.00,-589528.70
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"He++ density","cm-3",-1.156e+02,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.82,11222020.00,-349100.20
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T063124.103812,20120907T063436.103817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"position MSO [x,y,z]","km",8626.319000,-3580.731000,-1998.428000
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"H+ density","cm-3",-4.366e+01,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.44,5612176.00,-67225.45
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"He++ density","cm-3",-9.831e+01,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.32,15133890.00,-1999042.00
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120907T063436.103817,20120907T063748.072580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"position MSO [x,y,z]","km",8843.278000,-3773.728000,-1746.201000
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"H+ density","cm-3",-7.768e+01,,
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.50,5198957.00,95344.79
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"He++ density","cm-3",-1.014e+02,,
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.86,22901750.00,-1535388.00
20120907T063748.072580,20120907T064100.166338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
