20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"He++ density","cm-3",-3.671e+01,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.09,16212300.00,239712.90
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T174159.105450,20120917T174511.074214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"position MSO [x,y,z]","km",5534.048000,-1930.852000,-4531.733000
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"H+ density","cm-3",1.988e+01,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.68,3488241.00,-448780.40
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"He++ density","cm-3",1.561e+01,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.71,8745950.00,-1727068.00
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T174511.074214,20120917T174823.074219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"position MSO [x,y,z]","km",5904.492000,-2218.673000,-4392.127000
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"H+ density","cm-3",1.319e+01,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.69,4131878.00,-554454.40
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"He++ density","cm-3",7.556e+00,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.54,9059144.00,-2014899.00
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T174823.074219,20120917T175135.167967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"position MSO [x,y,z]","km",6254.321000,-2498.758000,-4237.229000
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"H+ density","cm-3",6.343e+00,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.06,4282208.00,-533447.80
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"He++ density","cm-3",3.908e+00,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.50,7260589.00,-1681258.00
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O+ density","cm-3",-2.604e+00,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.19,13661920.00,641691.20
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T175135.167967,20120917T175447.105479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"position MSO [x,y,z]","km",6584.527000,-2771.034000,-4069.017000
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"H+ density","cm-3",4.547e+00,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.04,4227565.00,-587411.30
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"He++ density","cm-3",-2.425e-01,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.47,6929130.00,-1765184.00
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T175447.105479,20120917T175759.199237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"position MSO [x,y,z]","km",6896.051000,-3035.498000,-3889.186000
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"H+ density","cm-3",-2.352e+01,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.47,4367107.00,-624697.70
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"He++ density","cm-3",-3.534e+01,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.93,8996142.00,-2397429.00
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T175759.199237,20120917T180111.199236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"position MSO [x,y,z]","km",7189.639000,-3292.071000,-3699.286000
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"H+ density","cm-3",-3.495e+01,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.73,4745042.00,-791742.40
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"He++ density","cm-3",-2.825e+01,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.75,8734864.00,-2105647.00
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T180111.167991,20120917T180423.261747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"position MSO [x,y,z]","km",7466.164000,-3540.865000,-3500.572000
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"H+ density","cm-3",-2.578e+01,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.28,3912396.00,-516244.40
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"He++ density","cm-3",-3.834e+01,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.52,7206831.00,-2075612.00
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O+ density","cm-3",-2.482e+01,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.22,0.00,-0.00
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T180423.261747,20120917T180735.230502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"position MSO [x,y,z]","km",7726.354000,-3781.934000,-3294.193000
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"H+ density","cm-3",-4.670e+01,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.71,4833694.00,-656311.70
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"He++ density","cm-3",-5.280e+01,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.57,8087047.00,-2497745.00
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O+ density","cm-3",-2.650e+01,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.58,0.00,0.00
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T180735.230502,20120917T181047.324260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"position MSO [x,y,z]","km",7970.932000,-4015.389000,-3081.127000
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"H+ density","cm-3",-4.971e+01,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.53,4101700.00,-537889.10
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"He++ density","cm-3",-6.631e+01,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.11,7789193.00,-2371081.00
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T181047.324260,20120917T181359.324269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"position MSO [x,y,z]","km",2985.161000,-5383.488000,9664.399000
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"H+ density","cm-3",-5.998e+00,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.91,421559.30,-635361.80
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"He++ density","cm-3",5.333e+00,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.96,697956.30,-502645.30
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O+ density","cm-3",7.812e+00,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.29,12518980.00,-3344975.00
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O2+ density","cm-3",-3.253e+01,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.16,0.00,-0.00
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T220737.324784,20120917T221049.387291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"position MSO [x,y,z]","km",2725.194000,-5208.606000,9643.419000
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"H+ density","cm-3",1.528e+01,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.55,361124.50,-565681.10
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"He++ density","cm-3",1.195e+01,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.88,364018.70,-509320.80
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O+ density","cm-3",4.628e+01,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.83,9162112.00,-667253.30
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T221049.387291,20120917T221401.387296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T221401.387296,20120917T221713.449803,"SENSOR",1,"position MSO [x,y,z]","km",2462.250000,-5028.006000,9611.871000
20120917T221401.387296,20120917T221713.449803,"SENSOR",1,"H+ density","cm-3",5.969e+00,,
20120917T221401.387296,20120917T221713.449803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.39,338410.20,-546230.80
20120917T221401.387296,20120917T221713.449803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T221401.387296,20120917T221713.449803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T221401.387296,20120917T221713.449803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20120917T221401.387296,20120917T221713.449803,"SENSOR",1,"He++ density","cm-3",1.461e+01,,
