20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"He++ density","cm-3",1.793e+02,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.22,2027505.00,1098362.00
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T190341.349691,20120905T190653.443449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"position MSO [x,y,z]","km",5688.218000,-1347.829000,-4005.742000
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"H+ density","cm-3",1.346e+02,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.42,1429717.00,1554432.00
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"He++ density","cm-3",1.787e+02,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.87,3156831.00,-251113.20
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T190653.443449,20120905T191005.412213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"position MSO [x,y,z]","km",6092.053000,-1599.565000,-3828.180000
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"H+ density","cm-3",1.711e+02,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.54,898895.80,196934.50
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"He++ density","cm-3",1.827e+02,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.63,1619988.00,646367.80
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T191005.412213,20120905T191317.505970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"position MSO [x,y,z]","km",6471.842000,-1845.022000,-3635.476000
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"H+ density","cm-3",1.339e+02,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.43,924151.60,1272036.00
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"He++ density","cm-3",1.807e+02,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.28,1746448.00,764935.70
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T191317.505970,20120905T191629.474724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"position MSO [x,y,z]","km",6828.770000,-2083.992000,-3429.904000
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"H+ density","cm-3",1.372e+02,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.03,954755.60,1303611.00
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"He++ density","cm-3",1.803e+02,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.68,1426952.00,819442.80
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T191629.474724,20120905T191941.568482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"position MSO [x,y,z]","km",7163.975000,-2316.360000,-3213.403000
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"H+ density","cm-3",1.974e+02,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.39,691857.40,1075244.00
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"He++ density","cm-3",1.871e+02,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.51,1429580.00,1210025.00
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T191941.568482,20120905T192253.537236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"position MSO [x,y,z]","km",7478.434000,-2542.005000,-2987.702000
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"H+ density","cm-3",1.587e+02,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.56,318628.20,60787.76
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"He++ density","cm-3",1.769e+02,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.95,2682137.00,664779.70
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T192253.537236,20120905T192605.505999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"position MSO [x,y,z]","km",7773.367000,-2761.074000,-2754.074000
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"H+ density","cm-3",1.327e+02,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.00,1375145.00,1824372.00
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.25,1607576.00,340293.70
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T192605.505999,20120905T192917.599757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"position MSO [x,y,z]","km",8049.616000,-2973.526000,-2513.819000
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"H+ density","cm-3",1.644e+02,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.86,1407556.00,2133224.00
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"He++ density","cm-3",1.823e+02,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.31,860785.30,891293.30
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T192917.599757,20120905T193229.568501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"position MSO [x,y,z]","km",8308.065000,-3179.422000,-2267.998000
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"H+ density","cm-3",1.948e+02,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.11,1245670.00,1460910.00
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"He++ density","cm-3",1.885e+02,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.89,2742235.00,865720.90
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T193229.568501,20120905T193541.662259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"position MSO [x,y,z]","km",8549.537000,-3378.837000,-2017.539000
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"H+ density","cm-3",1.342e+02,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.23,1318711.00,1592956.00
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"He++ density","cm-3",1.878e+02,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.40,2013847.00,672431.60
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T193541.662259,20120905T193853.631022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"position MSO [x,y,z]","km",8774.796000,-3571.861000,-1763.249000
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"H+ density","cm-3",1.628e+02,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.86,1007704.00,494052.10
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"He++ density","cm-3",1.862e+02,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.70,1680603.00,668362.00
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120905T193853.631022,20120905T194205.724780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"position MSO [x,y,z]","km",8984.555000,-3758.590000,-1505.842000
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"H+ density","cm-3",2.515e+02,,
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.05,1047887.00,1059848.00
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"He++ density","cm-3",1.899e+02,,
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.16,1588865.00,1183216.00
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120905T194205.724780,20120905T194517.693534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
