20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"He++ density","cm-3",2.834e+01,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.81,4286300.00,6252123.00
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T164245.005285,20120915T164556.974049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"position MSO [x,y,z]","km",5187.669000,-1557.904000,-4561.826000
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"H+ density","cm-3",3.213e+02,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.45,6463288.00,1423862.00
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"He++ density","cm-3",-4.562e+01,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.71,5888539.00,7525185.00
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T164556.974049,20120915T164909.067807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"position MSO [x,y,z]","km",5585.309000,-1846.747000,-4432.650000
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"H+ density","cm-3",1.785e+02,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.96,5232960.00,5967042.00
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"He++ density","cm-3",9.398e+00,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.61,3291984.00,4445555.00
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T164909.067807,20120915T165221.005309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"position MSO [x,y,z]","km",5960.865000,-2128.326000,-4285.910000
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"H+ density","cm-3",3.271e+01,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.15,1717553.00,2671747.00
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"He++ density","cm-3",7.396e+01,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.86,3066465.00,4315127.00
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T165221.005309,20120915T165533.099067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"position MSO [x,y,z]","km",6315.356000,-2402.431000,-4123.963000
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"H+ density","cm-3",-8.684e+01,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.50,0.00,-0.00
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"He++ density","cm-3",6.440e+01,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.91,3717980.00,4811033.00
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T165533.099067,20120915T165845.067821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"position MSO [x,y,z]","km",6649.639000,-2668.845000,-3948.897000
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.81,961020.30,1551038.00
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"He++ density","cm-3",1.564e+02,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.51,1877205.00,2182225.00
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T165845.067821,20120915T170157.067830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"position MSO [x,y,z]","km",6964.882000,-2927.709000,-3762.326000
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"H+ density","cm-3",1.195e+02,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.98,1531407.00,2169422.00
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"He++ density","cm-3",5.283e+01,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.07,4679498.00,3220273.00
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T170157.161579,20120915T170509.130332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"position MSO [x,y,z]","km",7261.728000,-3178.835000,-3565.893000
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"He++ density","cm-3",6.371e+01,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.05,2172055.00,2689719.00
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T170509.130332,20120915T170821.224090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"position MSO [x,y,z]","km",7541.090000,-3422.329000,-3360.866000
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"H+ density","cm-3",-8.616e+00,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.71,2221764.00,-137135.10
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"He++ density","cm-3",1.319e+01,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.46,11516280.00,5670614.00
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T170821.224090,20120915T171133.192844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"position MSO [x,y,z]","km",7803.727000,-3658.245000,-3148.405000
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"H+ density","cm-3",1.606e+02,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.75,7887649.00,1835396.00
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"He++ density","cm-3",8.965e+01,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.84,10387140.00,2821204.00
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T171133.192844,20120915T171445.255361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"position MSO [x,y,z]","km",8050.394000,-3886.694000,-2929.496000
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"H+ density","cm-3",6.643e+01,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.62,10014450.00,-710132.50
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"He++ density","cm-3",3.039e+01,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.81,15085110.00,-751446.40
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T171445.255361,20120915T171757.224114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"position MSO [x,y,z]","km",8281.791000,-4107.797000,-2705.001000
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"H+ density","cm-3",6.644e+01,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.84,12022490.00,-1003089.00
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"He++ density","cm-3",4.778e+01,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.07,11441020.00,-1008492.00
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120915T171757.224114,20120915T172109.317872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"position MSO [x,y,z]","km",8498.535000,-4321.649000,-2475.718000
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"H+ density","cm-3",6.694e+01,,
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.92,13003120.00,-1230962.00
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"He++ density","cm-3",4.937e+01,,
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.74,11695500.00,-1036570.00
20120915T172109.317872,20120915T172421.286626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
