20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"He++ density","cm-3",2.871e+01,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.07,8327945.00,272384.70
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T103915.385783,20120917T104227.448289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"position MSO [x,y,z]","km",5142.890000,-1619.761000,-4643.896000
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"H+ density","cm-3",3.920e+01,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.17,1675192.00,427817.70
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"He++ density","cm-3",3.867e+01,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.46,2731190.00,774963.30
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O+ density","cm-3",2.442e+01,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.23,2825614.00,730739.30
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T104227.448289,20120917T104539.542047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"position MSO [x,y,z]","km",5535.989000,-1914.130000,-4521.313000
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"H+ density","cm-3",5.836e+01,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.48,1460432.00,962186.30
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"He++ density","cm-3",6.152e+01,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.20,2741391.00,2224519.00
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O+ density","cm-3",-3.969e+01,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.15,0.00,-0.00
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O2+ density","cm-3",2.930e+00,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.14,0.00,-0.00
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T104539.542047,20120917T104851.510800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"position MSO [x,y,z]","km",5907.496000,-2201.070000,-4381.061000
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"H+ density","cm-3",8.503e+01,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.96,1137535.00,1231754.00
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"He++ density","cm-3",1.166e+01,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.74,3180439.00,3003951.00
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T104851.510800,20120917T105203.604549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"position MSO [x,y,z]","km",6258.341000,-2480.330000,-4225.493000
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"H+ density","cm-3",1.173e+02,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.76,820814.10,1222514.00
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T105203.604549,20120917T105515.542061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"position MSO [x,y,z]","km",6589.487000,-2751.812000,-4056.606000
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"H+ density","cm-3",1.214e+02,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.40,723544.50,1213503.00
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"He++ density","cm-3",1.296e+02,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.11,1231598.00,725879.70
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T105515.542061,20120917T105827.635819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"position MSO [x,y,z]","km",6901.881000,-3015.510000,-3876.098000
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"H+ density","cm-3",1.054e+02,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.87,863262.40,1373746.00
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.57,847122.00,1154773.00
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O+ density","cm-3",9.958e+01,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.58,0.00,0.00
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T105827.635819,20120917T110139.635818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"position MSO [x,y,z]","km",7196.274000,-3271.345000,-3685.528000
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"H+ density","cm-3",1.080e+02,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.68,817878.10,1223815.00
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.21,3712695.00,-261847.30
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O+ density","cm-3",3.158e+01,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.82,17430680.00,-8032469.00
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T110139.604573,20120917T110451.698331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"position MSO [x,y,z]","km",7473.543000,-3519.427000,-3486.152000
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.17,764691.80,1212869.00
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"He++ density","cm-3",1.283e+02,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.74,1834355.00,1855356.00
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T110451.698331,20120917T110803.667094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"position MSO [x,y,z]","km",7734.421000,-3759.810000,-3279.123000
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T110803.667094,20120917T111115.760852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"position MSO [x,y,z]","km",7979.634000,-3992.606000,-3065.422000
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"H+ density","cm-3",1.192e+02,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.45,777750.70,1253566.00
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.49,937637.70,1049361.00
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O+ density","cm-3",3.228e+01,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,11844310.00,7560913.00
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T111115.760852,20120917T111427.760852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"position MSO [x,y,z]","km",2969.100000,-5356.634000,9679.155000
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"H+ density","cm-3",8.139e+01,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.92,933558.40,1358855.00
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.74,2495228.00,1599904.00
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O+ density","cm-3",1.538e+01,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.36,4770346.00,8663710.00
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120917T150821.730119,20120917T151133.823877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"position MSO [x,y,z]","km",2708.665000,-5182.244000,9656.992000
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"H+ density","cm-3",9.131e+01,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.53,874065.00,1333859.00
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"He++ density","cm-3",1.138e+02,,
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.80,3403706.00,1134807.00
20120917T151133.823877,20120917T151445.792631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
