20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"He++ density","cm-3",1.331e+01,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.91,6593686.00,-459472.50
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O+ density","cm-3",-1.346e+00,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.58,3103906.00,-456159.80
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T072013.909938,20120925T072325.878702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"position MSO [x,y,z]","km",4516.930000,-1542.462000,-5083.552000
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"H+ density","cm-3",4.477e+00,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.05,3240047.00,-348445.50
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"He++ density","cm-3",9.898e-01,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.70,6830312.00,-815360.70
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O+ density","cm-3",-1.849e+01,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.52,11984730.00,753863.50
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T072325.878702,20120925T072637.972460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"position MSO [x,y,z]","km",4908.186000,-1868.835000,-5011.273000
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"H+ density","cm-3",6.076e+00,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.16,4327876.00,-569859.30
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"He++ density","cm-3",6.875e+00,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.75,8390300.00,-1380569.00
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O+ density","cm-3",-3.287e+01,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.58,806125.70,121785.50
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O2+ density","cm-3",2.232e+01,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.09,0.00,-0.00
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T072637.972460,20120925T072949.941213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"position MSO [x,y,z]","km",5279.141000,-2187.509000,-4918.268000
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"H+ density","cm-3",5.441e+00,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.86,4842792.00,-759110.60
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"He++ density","cm-3",2.129e+01,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.48,8124914.00,-1367192.00
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O+ density","cm-3",3.311e+01,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.49,8863760.00,-1476301.00
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T072949.941213,20120925T073302.003720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"position MSO [x,y,z]","km",5630.633000,-2498.156000,-4807.104000
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"H+ density","cm-3",5.454e+00,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.93,5496117.00,-897255.50
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"He++ density","cm-3",4.855e+00,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.13,9720113.00,-2238048.00
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O+ density","cm-3",3.947e+00,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.10,17412140.00,-2635427.00
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T073302.003720,20120925T073613.972484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"position MSO [x,y,z]","km",5963.498000,-2800.588000,-4679.984000
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"H+ density","cm-3",2.548e+01,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.99,4621809.00,-742368.30
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"He++ density","cm-3",9.825e-01,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.44,10065260.00,-2506058.00
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O+ density","cm-3",-2.226e+01,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.89,12394230.00,3513295.00
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T073613.972484,20120925T073926.066242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"position MSO [x,y,z]","km",6278.501000,-3094.662000,-4538.833000
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"H+ density","cm-3",2.616e+00,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.58,5546289.00,-913435.10
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"He++ density","cm-3",-3.817e+00,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.96,9795569.00,-2417251.00
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O+ density","cm-3",-3.607e+01,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.44,10677510.00,-1739857.00
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T073926.066242,20120925T074238.034995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"position MSO [x,y,z]","km",6576.409000,-3380.339000,-4385.312000
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"H+ density","cm-3",-1.748e+01,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.59,5760683.00,-830926.70
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"He++ density","cm-3",-1.512e+01,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.49,8767339.00,-2327183.00
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O+ density","cm-3",-5.493e+00,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.61,0.00,-0.00
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T074238.034995,20120925T074550.128753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"position MSO [x,y,z]","km",6857.951000,-3657.630000,-4220.871000
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"H+ density","cm-3",-3.713e+01,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.14,4778742.00,-929392.30
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"He++ density","cm-3",-6.700e+01,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.96,11419960.00,-3212794.00
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O+ density","cm-3",1.613e+01,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.18,14579530.00,-7638181.00
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O2+ density","cm-3",3.236e+01,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.73,0.00,0.00
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T074550.128753,20120925T074902.097507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"position MSO [x,y,z]","km",7123.821000,-3926.587000,-4046.778000
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"H+ density","cm-3",-5.049e+01,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.84,5602427.00,-1064867.00
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"He++ density","cm-3",-5.458e+01,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.78,9632698.00,-2748647.00
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O+ density","cm-3",1.628e+01,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.19,11651200.00,-429245.10
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T074902.097507,20120925T075214.191265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"position MSO [x,y,z]","km",7374.670000,-4187.287000,-3864.149000
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"H+ density","cm-3",-2.994e+01,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.32,5046550.00,-880709.60
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"He++ density","cm-3",-5.535e+01,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.41,10548000.00,-2703378.00
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O+ density","cm-3",-1.331e+01,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.02,16271900.00,3761883.00
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O2+ density","cm-3",-6.134e+01,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.70,0.00,0.00
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T075214.191265,20120925T075526.160028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"position MSO [x,y,z]","km",7611.056000,-4439.768000,-3674.015000
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"H+ density","cm-3",-3.862e+01,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.18,5896303.00,-1244092.00
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"He++ density","cm-3",-5.000e+01,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.10,10613210.00,-3671483.00
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O+ density","cm-3",8.941e+00,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.28,19534110.00,-3184588.00
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120925T075526.160028,20120925T075838.160028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120925T115040.191811,20120925T115352.285569,"SENSOR",1,"position MSO [x,y,z]","km",3262.900000,-5973.063000,9217.749000
20120925T115040.191811,20120925T115352.285569,"SENSOR",1,"H+ density","cm-3",2.533e+01,,
20120925T115040.191811,20120925T115352.285569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.16,1242616.00,1717893.00
20120925T115040.191811,20120925T115352.285569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120925T115040.191811,20120925T115352.285569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120925T115040.191811,20120925T115352.285569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
