20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"He++ density","cm-3",9.396e+01,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.20,14179.67,-6433.12
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T013957.112774,20120920T014309.206532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"position MSO [x,y,z]","km",5763.546000,-2260.246000,-4543.623000
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"H+ density","cm-3",8.832e+01,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.45,635652.90,822200.40
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.67,4285048.00,-364845.90
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O+ density","cm-3",-4.739e+01,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.18,0.00,0.00
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T014309.206532,20120920T014621.175296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"position MSO [x,y,z]","km",6111.821000,-2548.644000,-4399.794000
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"H+ density","cm-3",8.060e+01,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,1113200.00,978507.30
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"He++ density","cm-3",9.341e+01,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.64,530774.20,824628.50
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T014621.175296,20120920T014933.237802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"position MSO [x,y,z]","km",6440.876000,-2829.058000,-4242.110000
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"H+ density","cm-3",9.179e+01,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.36,654971.20,873352.90
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T014933.237802,20120920T015245.206556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"position MSO [x,y,z]","km",6751.592000,-3101.455000,-4072.304000
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"H+ density","cm-3",7.137e+01,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.55,1525175.00,1176498.00
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O+ density","cm-3",2.108e+01,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.60,0.00,-0.00
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T015245.206556,20120920T015557.300314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"position MSO [x,y,z]","km",7044.759000,-3365.815000,-3891.903000
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"H+ density","cm-3",8.465e+01,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.01,841898.40,1011655.00
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T015557.300314,20120920T015909.269078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"position MSO [x,y,z]","km",7321.086000,-3622.122000,-3702.275000
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"H+ density","cm-3",7.422e+01,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.07,632467.80,1002640.00
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O+ density","cm-3",5.079e+01,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.59,0.00,0.00
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T015909.269078,20120920T020221.269077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"position MSO [x,y,z]","km",7581.496000,-3870.634000,-3504.430000
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"H+ density","cm-3",8.432e+01,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.11,756131.40,1038985.00
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T020221.362825,20120920T020533.331579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"position MSO [x,y,z]","km",7826.417000,-4111.201000,-3299.578000
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"H+ density","cm-3",7.554e+01,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.41,528312.00,793373.00
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"He++ density","cm-3",1.594e+02,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.09,0.00,-0.00
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T020533.331579,20120920T020845.331578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"position MSO [x,y,z]","km",3071.303000,-5550.064000,9534.615000
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"H+ density","cm-3",4.387e+01,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.46,1131199.00,1220397.00
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"He++ density","cm-3",-1.225e+02,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.72,5340469.00,3962449.00
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T060239.363348,20120920T060551.425855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"position MSO [x,y,z]","km",2814.029000,-5370.071000,9520.656000
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"H+ density","cm-3",3.639e+01,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.56,850913.10,1197645.00
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"He++ density","cm-3",-8.089e+01,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.23,2427671.00,2885087.00
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T060551.425855,20120920T060903.425870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"position MSO [x,y,z]","km",2553.676000,-5184.173000,9496.245000
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"H+ density","cm-3",1.530e+01,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.00,798712.40,1045839.00
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"He++ density","cm-3",-2.135e+01,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.22,3352667.00,4511946.00
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O+ density","cm-3",8.582e+01,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.17,0.00,0.00
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120920T060903.425870,20120920T061215.488376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"position MSO [x,y,z]","km",2290.421000,-4992.324000,9460.923000
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"H+ density","cm-3",2.565e+01,,
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.21,769597.10,1027751.00
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"He++ density","cm-3",-8.403e+01,,
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.97,1582545.00,1548211.00
20120920T061215.488376,20120920T061527.457130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
