20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"He++ density","cm-3",1.401e+02,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.34,5019274.00,1542094.00
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O+ density","cm-3",1.778e+01,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.57,1009042.00,575079.70
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T141050.996040,20120902T141402.964793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"position MSO [x,y,z]","km",5852.785000,-1269.836000,-3806.286000
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"H+ density","cm-3",1.826e+02,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.46,2386726.00,963359.80
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"He++ density","cm-3",2.431e+01,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.84,1409099.00,732530.30
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O+ density","cm-3",-2.758e+01,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.43,3870.25,1919.38
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T141402.964793,20120902T141715.027310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"position MSO [x,y,z]","km",6255.967000,-1509.369000,-3612.800000
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"H+ density","cm-3",7.584e+01,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.19,1269301.00,1401252.00
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"He++ density","cm-3",3.752e+01,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.33,3434703.00,3469982.00
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T141715.027310,20120902T142026.996064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"position MSO [x,y,z]","km",6634.587000,-1743.019000,-3405.061000
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"H+ density","cm-3",7.516e+01,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.30,1390914.00,1679181.00
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"He++ density","cm-3",-1.585e+01,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.40,3755255.00,4410398.00
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O+ density","cm-3",4.961e+01,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,190436.60,275823.60
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O2+ density","cm-3",3.773e+01,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.73,0.00,-0.00
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T142026.996064,20120902T142339.089822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"position MSO [x,y,z]","km",6989.859000,-1970.562000,-3185.313000
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"H+ density","cm-3",6.896e+01,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.31,1148281.00,649613.20
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"He++ density","cm-3",1.539e+01,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.21,3730946.00,3553740.00
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O+ density","cm-3",1.265e+01,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,868094.30,1040450.00
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T142339.089822,20120902T142651.058575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"position MSO [x,y,z]","km",7322.975000,-2191.882000,-2955.450000
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"H+ density","cm-3",1.448e+01,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.83,1528397.00,1186100.00
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"He++ density","cm-3",5.295e+01,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.19,6489231.00,3726797.00
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O+ density","cm-3",-4.009e+01,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.41,0.00,0.00
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T142651.058575,20120902T143003.152333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"position MSO [x,y,z]","km",7635.060000,-2406.930000,-2717.083000
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"H+ density","cm-3",2.845e+01,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.47,1103913.00,1227485.00
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"He++ density","cm-3",7.681e+01,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.56,11885180.00,4412552.00
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O+ density","cm-3",3.222e+01,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,220084.70,331882.60
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T143003.152333,20120902T143315.121097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"position MSO [x,y,z]","km",7927.168000,-2615.699000,-2471.596000
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"H+ density","cm-3",6.017e+01,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.20,596163.50,846806.70
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"He++ density","cm-3",3.909e+01,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.05,7593572.00,2090492.00
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O+ density","cm-3",1.783e+01,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,1426705.00,1718458.00
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T143315.121097,20120902T143627.214845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"position MSO [x,y,z]","km",8200.282000,-2818.219000,-2220.178000
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"H+ density","cm-3",1.994e+01,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.08,950275.50,999243.70
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"He++ density","cm-3",3.428e+01,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.84,6876689.00,2803738.00
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O+ density","cm-3",2.678e+01,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,0.00,-0.00
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T143627.214845,20120902T143939.183598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"position MSO [x,y,z]","km",8455.299000,-3014.527000,-1963.880000
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"H+ density","cm-3",6.487e+01,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.19,738924.20,1164227.00
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"He++ density","cm-3",3.908e+01,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.60,6720775.00,4267302.00
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O+ density","cm-3",2.483e+01,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.30,0.00,0.00
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T143939.183598,20120902T144251.246105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"position MSO [x,y,z]","km",8693.091000,-3204.709000,-1703.576000
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"H+ density","cm-3",3.641e+01,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.19,984999.20,1122800.00
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"He++ density","cm-3",6.355e+01,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.16,4731670.00,4705405.00
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T144251.246105,20120902T144603.214869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"position MSO [x,y,z]","km",8914.465000,-3388.860000,-1440.025000
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"H+ density","cm-3",6.627e-01,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.90,1670686.00,2507250.00
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"He++ density","cm-3",5.208e+01,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.84,2937099.00,3715950.00
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120902T144603.214869,20120902T144915.308627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"position MSO [x,y,z]","km",9120.134000,-3567.054000,-1173.934000
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"H+ density","cm-3",4.965e+00,,
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.88,1295973.00,1146916.00
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"He++ density","cm-3",7.266e+01,,
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.98,7625022.00,3947450.00
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120902T144915.308627,20120902T145227.277380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
