20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"He++ density","cm-3",-3.236e+01,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.19,3113612.00,-4717366.00
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T191425.075530,20120928T191737.169288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"position MSO [x,y,z]","km",4532.438000,-1733.941000,-5217.900000
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"H+ density","cm-3",-4.932e+01,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.59,2802699.00,-2277831.00
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"He++ density","cm-3",-7.344e+01,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.34,8739424.00,-3314184.00
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O+ density","cm-3",-5.568e+01,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.19,13351660.00,-15206480.00
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T191737.169288,20120928T192049.138051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"position MSO [x,y,z]","km",4905.915000,-2068.209000,-5152.095000
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"H+ density","cm-3",-9.770e-01,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.28,5033703.00,-2280202.00
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"He++ density","cm-3",1.015e+01,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.27,12186040.00,-5666231.00
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T192049.138051,20120928T192401.200558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"position MSO [x,y,z]","km",5260.335000,-2394.484000,-5066.246000
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"H+ density","cm-3",3.220e+01,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.09,5334687.00,-1595182.00
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"He++ density","cm-3",-1.396e+01,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.87,9344310.00,-4966381.00
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O+ density","cm-3",-9.870e+01,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.11,0.00,0.00
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T192401.200558,20120928T192713.169312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"position MSO [x,y,z]","km",5596.475000,-2712.488000,-4962.733000
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"H+ density","cm-3",-1.867e+01,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.99,6240920.00,-1931688.00
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"He++ density","cm-3",-3.223e+01,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.48,10367780.00,-4712962.00
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O+ density","cm-3",-4.121e+01,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.72,19004900.00,5432083.00
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T192713.169312,20120928T193025.263070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"position MSO [x,y,z]","km",5915.054000,-3022.012000,-4843.631000
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"H+ density","cm-3",4.053e+01,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.14,4876405.00,-1120166.00
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"He++ density","cm-3",-2.387e+01,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.65,9703755.00,-4212009.00
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T193025.263070,20120928T193337.231823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"position MSO [x,y,z]","km",6216.804000,-3322.967000,-4710.735000
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"H+ density","cm-3",1.579e+01,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.02,5709669.00,-1423017.00
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"He++ density","cm-3",-1.973e+01,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.93,9573619.00,-4173299.00
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T193337.231823,20120928T193649.325581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"position MSO [x,y,z]","km",6502.427000,-3615.330000,-4565.610000
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"H+ density","cm-3",8.521e+00,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.54,5550026.00,-1433292.00
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"He++ density","cm-3",-2.837e+01,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.05,10186770.00,-4155829.00
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O+ density","cm-3",-8.863e+00,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.51,18732160.00,-4756844.00
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T193649.325581,20120928T194001.294335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"position MSO [x,y,z]","km",6772.593000,-3899.124000,-4409.627000
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"H+ density","cm-3",-1.143e+01,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.55,5778289.00,-1653177.00
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"He++ density","cm-3",-2.756e+01,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.99,10030270.00,-4324287.00
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T194001.294335,20120928T194313.388093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"position MSO [x,y,z]","km",7027.939000,-4174.409000,-4243.989000
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"H+ density","cm-3",-9.575e+00,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.46,6465282.00,-1838663.00
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"He++ density","cm-3",-3.494e+01,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.20,10250880.00,-4535481.00
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O+ density","cm-3",-1.517e+01,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.47,0.00,-0.00
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T194313.388093,20120928T194625.356846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"position MSO [x,y,z]","km",7269.005000,-4441.203000,-4069.803000
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"H+ density","cm-3",-1.359e+01,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.15,6689134.00,-1781922.00
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"He++ density","cm-3",-2.803e+01,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.19,10154830.00,-4340060.00
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T194625.356846,20120928T194937.356845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"position MSO [x,y,z]","km",1966.114000,-5087.597000,8944.094000
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.06,0.00,-0.00
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"He++ density","cm-3",1.406e+02,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.83,1025028.00,1869512.00
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T000050.794896,20120929T000402.763660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T000402.763660,20120929T000714.857418,"SENSOR",1,"position MSO [x,y,z]","km",1704.944000,-4853.134000,8897.941000
20120929T000402.763660,20120929T000714.857418,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20120929T000402.763660,20120929T000714.857418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.52,858102.50,1497013.00
20120929T000402.763660,20120929T000714.857418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T000402.763660,20120929T000714.857418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T000402.763660,20120929T000714.857418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
