20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.61,3811203.00,-441723.10
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T221615.479085,20120927T221927.479100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"position MSO [x,y,z]","km",4579.557000,-1731.357000,-5174.851000
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"H+ density","cm-3",7.562e+01,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.64,1034427.00,811316.10
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"He++ density","cm-3",-8.093e+01,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.13,1552069.00,53559.61
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T221927.479100,20120927T222239.541607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"position MSO [x,y,z]","km",4954.974000,-2062.786000,-5104.527000
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"H+ density","cm-3",-2.659e+01,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.11,1158522.00,1031943.00
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"He++ density","cm-3",1.534e+02,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.98,3816075.00,-470325.70
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T222239.541607,20120927T222551.541611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"position MSO [x,y,z]","km",5311.152000,-2386.264000,-5014.315000
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"H+ density","cm-3",4.867e+01,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.50,1389729.00,-394761.00
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"He++ density","cm-3",4.453e+01,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.42,3589629.00,-1172541.00
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T222551.541611,20120927T222903.635369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"position MSO [x,y,z]","km",5648.800000,-2701.442000,-4906.622000
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"H+ density","cm-3",6.707e+01,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.96,2454701.00,-430343.90
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"He++ density","cm-3",4.665e+01,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.60,12532030.00,-3119060.00
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T222903.635369,20120927T223215.604123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"position MSO [x,y,z]","km",5968.709000,-3008.172000,-4783.504000
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"H+ density","cm-3",4.904e+01,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.37,8192300.00,-2180548.00
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"He++ density","cm-3",7.835e+01,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.38,13318490.00,-3466728.00
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T223215.604123,20120927T223527.697881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"position MSO [x,y,z]","km",6271.600000,-3306.344000,-4646.766000
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"H+ density","cm-3",3.770e+01,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.23,7088519.00,-2256285.00
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"He++ density","cm-3",5.777e+01,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.81,11235890.00,-3907897.00
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T223527.697881,20120927T223839.635383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"position MSO [x,y,z]","km",6558.215000,-3595.964000,-4497.960000
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"H+ density","cm-3",6.313e-01,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.09,7891625.00,-2799199.00
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"He++ density","cm-3",4.030e+01,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.12,12306930.00,-4505559.00
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T223839.635383,20120927T224151.729141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"position MSO [x,y,z]","km",6829.255000,-3877.082000,-4338.439000
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"H+ density","cm-3",4.158e+01,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.59,6681247.00,-2179982.00
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"He++ density","cm-3",3.819e+01,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.54,11676510.00,-4284887.00
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T224151.729141,20120927T224503.697895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"position MSO [x,y,z]","km",7085.342000,-4149.735000,-4169.414000
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"H+ density","cm-3",6.876e+01,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.72,1547757.00,-85543.68
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"He++ density","cm-3",1.792e+01,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.15,7625896.00,-2341614.00
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T224503.697895,20120927T224815.791652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"position MSO [x,y,z]","km",7327.102000,-4414.031000,-3991.929000
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"H+ density","cm-3",7.188e+01,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.84,2975196.00,-222156.60
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"He++ density","cm-3",7.204e+01,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.77,4662744.00,-343350.90
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120927T224815.791652,20120927T225127.791652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"position MSO [x,y,z]","km",1928.707000,-5017.147000,8986.885000
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"H+ density","cm-3",4.902e+01,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.14,1952898.00,-466463.60
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"He++ density","cm-3",5.350e+01,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.52,2831140.00,-725223.80
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120928T030248.760953,20120928T030600.854711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"position MSO [x,y,z]","km",1666.263000,-4784.552000,8937.146000
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"H+ density","cm-3",4.636e+01,,
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.40,2896554.00,-728109.60
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"He++ density","cm-3",5.559e+01,,
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.63,2453386.00,-604226.60
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120928T030600.854711,20120928T030912.823465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
