20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"He++ density","cm-3",1.260e+02,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.75,1209003.00,1014032.00
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O+ density","cm-3",1.132e+02,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.70,0.00,-0.00
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T021203.857684,20120929T021515.951432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"position MSO [x,y,z]","km",4311.263000,-1555.083000,-5255.195000
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.73,911685.70,1538251.00
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.94,2464354.00,903335.90
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"He++ qf lowEcountratio","unitless",119,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O+ density","cm-3",-3.158e+01,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.39,0.00,-0.00
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T021515.951432,20120929T021827.920186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"position MSO [x,y,z]","km",4694.514000,-1894.470000,-5202.501000
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.96,808452.40,1437397.00
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"He++ density","cm-3",1.305e+02,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.42,2449872.00,715257.20
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O+ density","cm-3",1.099e+02,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.30,0.00,0.00
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T021827.920186,20120929T022140.013944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"position MSO [x,y,z]","km",5058.377000,-2226.077000,-5128.280000
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"H+ density","cm-3",1.276e+02,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.30,807060.00,1439126.00
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"He++ density","cm-3",1.352e+02,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.77,979843.20,971246.10
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O+ density","cm-3",-6.066e+01,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,0.00,0.00
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T022140.013944,20120929T022451.982707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"position MSO [x,y,z]","km",5403.587000,-2549.515000,-5035.118000
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.81,820880.70,1448299.00
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"He++ density","cm-3",1.293e+02,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.71,1367317.00,723988.00
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O+ density","cm-3",-6.927e+00,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.01,11286510.00,23651900.00
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T022451.982707,20120929T022804.076465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"position MSO [x,y,z]","km",5730.894000,-2864.540000,-4925.251000
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"H+ density","cm-3",1.220e+02,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.88,883504.90,1558297.00
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"He++ density","cm-3",1.333e+02,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.96,760231.80,1057996.00
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O+ density","cm-3",2.723e+01,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.94,22375560.00,-9603534.00
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T022804.076465,20120929T023116.045219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"position MSO [x,y,z]","km",6041.034000,-3171.016000,-4800.615000
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.36,819149.30,1451817.00
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"He++ density","cm-3",1.326e+02,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.91,1433031.00,639441.20
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O+ density","cm-3",1.147e+02,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.23,0.00,-0.00
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T023116.045219,20120929T023428.138976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"position MSO [x,y,z]","km",6334.724000,-3468.887000,-4662.893000
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"H+ density","cm-3",1.243e+02,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.82,829473.90,1482079.00
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"He++ density","cm-3",1.278e+02,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.66,1298539.00,770403.30
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O+ density","cm-3",3.540e+01,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.40,11348070.00,12941020.00
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O2+ density","cm-3",-4.335e+01,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,0.00,-0.00
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T023428.138976,20120929T023740.107730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"position MSO [x,y,z]","km",6612.649000,-3758.150000,-4513.559000
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.14,885492.00,1418775.00
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.49,1097644.00,811442.00
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O+ density","cm-3",3.927e+01,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.07,9096316.00,14632210.00
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T023740.107730,20120929T024052.201488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"position MSO [x,y,z]","km",6875.440000,-4038.826000,-4353.915000
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"H+ density","cm-3",9.968e+01,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.54,788947.30,1057465.00
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.85,1168728.00,751547.00
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T024052.201488,20120929T024404.138991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"position MSO [x,y,z]","km",7123.735000,-4311.009000,-4185.087000
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"H+ density","cm-3",6.622e+01,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.55,804938.50,590002.70
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"He++ density","cm-3",7.377e+01,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.33,1125299.00,408120.50
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O+ density","cm-3",-2.312e+01,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.46,0.00,0.00
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T024404.138991,20120929T024716.232749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"position MSO [x,y,z]","km",7358.151000,-4574.834000,-4008.051000
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"H+ density","cm-3",5.111e+01,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.59,740205.50,90053.55
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"He++ density","cm-3",5.039e+01,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.34,1009757.00,104178.10
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O+ density","cm-3",-6.345e-01,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-113.88,4894.02,469.71
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120929T024716.232749,20120929T025028.232748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120929T064246.233264,20120929T064558.202008,"SENSOR",1,"position MSO [x,y,z]","km",3340.041000,-6265.299000,8978.468000
20120929T064246.233264,20120929T064558.202008,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20120929T064246.233264,20120929T064558.202008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.05,854882.90,1524587.00
20120929T064246.233264,20120929T064558.202008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120929T064246.233264,20120929T064558.202008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120929T064246.233264,20120929T064558.202008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120929T064246.233264,20120929T064558.202008,"SENSOR",1,"He++ density","cm-3",1.254e+02,,
