20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"He++ density","cm-3",-8.761e+01,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.24,24045490.00,-1030596.00
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T005240.521893,20120911T005552.615651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"position MSO [x,y,z]","km",5426.423000,-1469.506000,-4304.553000
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"H+ density","cm-3",-6.875e+00,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.91,5029893.00,-257089.30
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"He++ density","cm-3",-1.117e+02,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.46,23909350.00,-2746356.00
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O+ density","cm-3",-2.834e+01,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.58,0.00,0.00
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T005552.615651,20120911T005904.584415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"position MSO [x,y,z]","km",5828.080000,-1741.026000,-4152.392000
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"H+ density","cm-3",-2.878e+01,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.73,5661571.00,-588719.00
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"He++ density","cm-3",-5.032e+01,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.68,13219650.00,-2121190.00
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T005904.584415,20120911T010216.584414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"position MSO [x,y,z]","km",6206.718000,-2005.720000,-3983.760000
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"H+ density","cm-3",-2.034e+01,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.83,5530437.00,-487288.00
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"He++ density","cm-3",-5.707e+01,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.32,15243320.00,-2833360.00
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T010216.553169,20120911T010528.615675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"position MSO [x,y,z]","km",6563.446000,-2263.389000,-3800.972000
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"H+ density","cm-3",-2.252e+01,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.24,5404447.00,-662436.30
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"He++ density","cm-3",-4.003e+01,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.81,12048970.00,-2025987.00
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T010528.615675,20120911T010840.615680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"position MSO [x,y,z]","km",6899.274000,-2513.890000,-3606.030000
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"H+ density","cm-3",-6.513e+01,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.90,5688479.00,-602590.10
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"He++ density","cm-3",-6.788e+01,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.30,9671216.00,-2090093.00
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O+ density","cm-3",-1.257e+01,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.24,9127300.00,2946633.00
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T010840.615680,20120911T011152.709438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"position MSO [x,y,z]","km",7215.150000,-2757.137000,-3400.675000
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"H+ density","cm-3",-6.944e+01,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.50,6087600.00,-675284.50
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"He++ density","cm-3",-7.676e+01,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.94,9711624.00,-2248674.00
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T011152.709438,20120911T011504.678192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"position MSO [x,y,z]","km",7512.047000,-2993.155000,-3186.363000
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"H+ density","cm-3",-7.022e+01,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.15,5523246.00,-583494.00
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"He++ density","cm-3",-8.650e+01,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.59,9575365.00,-2194461.00
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O+ density","cm-3",-1.905e+01,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.03,10125380.00,7751804.00
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T011504.678192,20120911T011816.771950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"position MSO [x,y,z]","km",7790.854000,-3221.986000,-2964.369000
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"H+ density","cm-3",-7.327e+01,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.03,5502348.00,-481280.30
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.56,9973957.00,-2411064.00
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O+ density","cm-3",-3.133e+00,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.60,8239653.00,4008333.00
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T011816.771950,20120911T012128.740703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"position MSO [x,y,z]","km",8052.403000,-3443.700000,-2735.802000
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"H+ density","cm-3",-6.563e+01,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.16,4895288.00,-167567.80
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"He++ density","cm-3",-1.091e+02,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.88,10000390.00,-2568014.00
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O+ density","cm-3",-7.830e+01,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.54,6640652.00,-1576142.00
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T012128.740703,20120911T012440.834461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"position MSO [x,y,z]","km",8297.448000,-3658.365000,-2501.649000
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"H+ density","cm-3",-9.094e+01,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.83,5753224.00,-416067.40
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"He++ density","cm-3",-1.108e+02,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.80,9089660.00,-2335133.00
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"He++ qf lowEcountratio","unitless",121,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O+ density","cm-3",-3.451e+01,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.55,0.00,-0.00
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T012440.834461,20120911T012752.771974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"position MSO [x,y,z]","km",8526.736000,-3866.099000,-2262.742000
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"H+ density","cm-3",-7.985e+01,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.78,5584998.00,-258028.20
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"He++ density","cm-3",-1.163e+02,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.78,10575160.00,-2585970.00
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O+ density","cm-3",-6.135e+00,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.67,8295508.00,5482239.00
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120911T012752.771974,20120911T013104.865731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120911T013104.865731,20120911T013416.834485,"SENSOR",1,"position MSO [x,y,z]","km",8740.956000,-4067.025000,-2019.808000
20120911T013104.865731,20120911T013416.834485,"SENSOR",1,"H+ density","cm-3",-8.370e+01,,
20120911T013104.865731,20120911T013416.834485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.62,5489464.00,-314917.60
20120911T013104.865731,20120911T013416.834485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120911T013104.865731,20120911T013416.834485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120911T013104.865731,20120911T013416.834485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120911T013104.865731,20120911T013416.834485,"SENSOR",1,"He++ density","cm-3",-1.331e+02,,
