20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O+ density","cm-3",-1.120e+01,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,0.00,-0.00
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T162749.026329,20120922T163100.995083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"position MSO [x,y,z]","km",4871.903000,-1694.484000,-4913.834000
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"H+ density","cm-3",6.677e+01,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.89,463487.40,739454.00
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O+ density","cm-3",-1.196e+01,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.62,0.00,0.00
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T163100.995083,20120922T163413.057589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"position MSO [x,y,z]","km",5256.840000,-2007.639000,-4816.856000
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"H+ density","cm-3",7.294e+01,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.55,426014.20,736613.10
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O+ density","cm-3",2.039e+01,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.91,0.00,-0.00
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T163413.057589,20120922T163725.026353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"position MSO [x,y,z]","km",5621.371000,-2313.053000,-4701.112000
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"H+ density","cm-3",5.951e+01,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.88,389324.80,634278.30
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O+ density","cm-3",4.416e+01,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.95,0.00,-0.00
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T163725.026353,20120922T164037.120111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"position MSO [x,y,z]","km",5966.324000,-2610.446000,-4568.970000
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"H+ density","cm-3",5.960e+01,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.58,472916.10,748882.80
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O+ density","cm-3",-3.868e+01,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.86,0.00,0.00
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T164037.120111,20120922T164349.088864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"position MSO [x,y,z]","km",6292.547000,-2899.675000,-4422.467000
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"H+ density","cm-3",5.524e+01,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.24,385423.20,616861.30
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O+ density","cm-3",4.878e+01,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.19,6559.17,-2026.48
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O2+ density","cm-3",3.350e+01,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.26,0.00,-0.00
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T164349.088864,20120922T164701.182622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"position MSO [x,y,z]","km",6600.857000,-3180.678000,-4263.363000
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"H+ density","cm-3",7.004e+01,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.14,440277.00,735726.70
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O+ density","cm-3",2.529e+00,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.78,266805.90,365988.00
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T164701.182622,20120922T165013.151386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"position MSO [x,y,z]","km",6892.038000,-3453.452000,-4093.185000
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"H+ density","cm-3",6.599e+01,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.99,788363.10,550022.40
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O+ density","cm-3",-1.091e+01,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.16,0.00,0.00
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T165013.151386,20120922T165325.245144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"position MSO [x,y,z]","km",7166.832000,-3718.040000,-3913.267000
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"H+ density","cm-3",6.651e+01,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.06,369382.70,615905.70
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O+ density","cm-3",9.215e+00,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,1815811.00,2647926.00
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T165325.245144,20120922T165637.213897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"position MSO [x,y,z]","km",7425.917000,-3974.490000,-3724.794000
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"H+ density","cm-3",6.002e+01,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.02,472185.50,733781.70
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O+ density","cm-3",-1.118e+01,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.27,0.00,0.00
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O2+ density","cm-3",-8.287e+00,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.02,0.00,-0.00
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T165637.213897,20120922T165949.276404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"position MSO [x,y,z]","km",7669.993000,-4222.937000,-3528.763000
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"H+ density","cm-3",7.013e+01,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.12,453398.20,742507.40
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T165949.276404,20120922T170301.276404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"position MSO [x,y,z]","km",1739.469000,-4665.161000,9216.399000
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"H+ density","cm-3",2.937e+01,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,503740.20,705269.80
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T211414.714485,20120922T211726.808243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"position MSO [x,y,z]","km",1470.341000,-4445.515000,9148.391000
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"H+ density","cm-3",2.928e+01,,
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.95,474127.90,677328.50
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"He++ density","cm-3",-3.725e+01,,
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.12,2384082.00,3177570.00
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T211726.808243,20120922T212038.745755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
