20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.13,2964855.00,-518299.60
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T061123.455024,20120930T061435.548781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"position MSO [x,y,z]","km",4457.115000,-1746.140000,-5283.644000
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"He++ density","cm-3",-1.630e+02,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.70,3906864.00,465040.00
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T061435.548781,20120930T061747.517534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"position MSO [x,y,z]","km",4827.119000,-2085.208000,-5224.734000
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"He++ density","cm-3",-1.774e+02,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.09,1594447.00,-130171.30
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T061747.517534,20120930T062059.580052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"position MSO [x,y,z]","km",5178.404000,-2416.230000,-5145.529000
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"He++ density","cm-3",-1.284e+02,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.48,2670917.00,-709051.90
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T062059.580052,20120930T062411.548795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"position MSO [x,y,z]","km",5511.721000,-2738.917000,-5048.412000
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"He++ density","cm-3",-4.103e+01,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.92,4977154.00,-1444158.00
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T062411.548795,20120930T062723.642553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"position MSO [x,y,z]","km",5827.768000,-3053.055000,-4935.460000
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"He++ density","cm-3",-6.242e+01,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.13,4958595.00,-2024327.00
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T062723.642553,20120930T063035.611317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"position MSO [x,y,z]","km",6127.257000,-3358.547000,-4808.471000
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"He++ density","cm-3",-3.793e+01,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.69,9778139.00,-2214999.00
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T063035.611317,20120930T063347.705075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"position MSO [x,y,z]","km",6410.873000,-3655.366000,-4669.016000
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"He++ density","cm-3",-4.616e+01,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.82,8882950.00,-3160659.00
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T063347.705075,20120930T063659.673828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"position MSO [x,y,z]","km",6679.269000,-3943.531000,-4518.471000
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"He++ density","cm-3",-6.776e+01,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.80,6131187.00,-1919470.00
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T063659.673828,20120930T064011.767586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"position MSO [x,y,z]","km",6933.066000,-4223.100000,-4358.045000
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"He++ density","cm-3",-6.986e+01,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.77,6404378.00,-465325.00
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T064011.767586,20120930T064323.736340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"position MSO [x,y,z]","km",7172.793000,-4494.090000,-4188.849000
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"He++ density","cm-3",-1.846e+01,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.05,3806846.00,-83121.04
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T064323.736340,20120930T064635.736339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"position MSO [x,y,z]","km",3380.648000,-6372.994000,8902.460000
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"H+ density","cm-3",7.443e+01,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.86,1582481.00,2523131.00
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"He++ density","cm-3",3.260e+01,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.04,3113873.00,5039655.00
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120930T104013.861848,20120930T104325.830602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"position MSO [x,y,z]","km",3138.910000,-6173.427000,8921.498000
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"He++ density","cm-3",4.073e+01,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.95,2714270.00,2636635.00
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120930T104325.830602,20120930T104637.924360,"SENSOR",1,"O+ density","cm-3",      NaN,,
