20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"He++ density","cm-3",-1.238e+01,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.85,5705372.00,-510804.00
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O+ density","cm-3",1.585e+01,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.09,6413384.00,892850.50
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T192839.273461,20120921T193151.398460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"position MSO [x,y,z]","km",4785.935000,-1581.394000,-4898.541000
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"H+ density","cm-3",1.242e+01,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.45,1948723.00,-176447.80
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"He++ density","cm-3",7.514e+00,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.43,6585013.00,-830513.50
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T193151.398460,20120921T193503.367214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"position MSO [x,y,z]","km",5179.401000,-1893.936000,-4803.912000
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"H+ density","cm-3",1.817e+01,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.23,2052622.00,-286777.60
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"He++ density","cm-3",4.535e+00,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.34,5263425.00,-986332.10
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O+ density","cm-3",1.062e-01,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.29,488311.50,44983.09
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T193503.367214,20120921T193815.460972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"position MSO [x,y,z]","km",5551.948000,-2198.870000,-4689.843000
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"H+ density","cm-3",3.178e+01,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.51,1606485.00,-297644.10
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"He++ density","cm-3",-7.068e+01,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.63,4880642.00,-640919.50
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O+ density","cm-3",-1.765e+01,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.39,5167748.00,-1345438.00
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O2+ density","cm-3",-8.391e+00,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.15,0.00,0.00
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T193815.460972,20120921T194127.429735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"position MSO [x,y,z]","km",5904.421000,-2495.881000,-4558.826000
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"H+ density","cm-3",-4.931e+01,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.88,4718682.00,-386335.30
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"He++ density","cm-3",1.171e+01,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.54,2502621.00,-587267.30
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O+ density","cm-3",-2.133e+01,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.17,0.00,0.00
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T194127.429735,20120921T194439.492242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"position MSO [x,y,z]","km",6237.720000,-2784.819000,-4412.984000
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"H+ density","cm-3",9.724e-01,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.98,2351271.00,-467696.20
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"He++ density","cm-3",-3.441e+01,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.45,5786184.00,-1641348.00
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O+ density","cm-3",3.640e+01,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.09,0.00,-0.00
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T194439.492242,20120921T194751.460996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"position MSO [x,y,z]","km",6552.637000,-3065.560000,-4254.186000
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"H+ density","cm-3",-1.383e+00,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.86,2121531.00,-404171.40
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"He++ density","cm-3",-5.639e+01,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.10,6124747.00,-1885837.00
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T194751.460996,20120921T195103.461011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"position MSO [x,y,z]","km",6850.130000,-3338.219000,-4083.945000
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"H+ density","cm-3",9.123e+00,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.84,2175555.00,-502663.40
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"He++ density","cm-3",-8.560e+01,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.47,6324068.00,-1779648.00
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T195103.461011,20120921T195415.554768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"position MSO [x,y,z]","km",7130.836000,-3602.713000,-3903.718000
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"H+ density","cm-3",-8.659e+00,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.19,2190918.00,-473546.10
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"He++ density","cm-3",-7.842e+01,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.09,6242332.00,-1991933.00
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O+ density","cm-3",-2.627e+01,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.44,396502.80,-132070.10
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O2+ density","cm-3",-1.182e+01,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.77,0.00,0.00
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T195415.554768,20120921T195727.523522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"position MSO [x,y,z]","km",7395.442000,-3859.066000,-3714.751000
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"H+ density","cm-3",-4.190e+01,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.29,3765674.00,-301882.50
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"He++ density","cm-3",-1.714e+01,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.65,4350057.00,-1242698.00
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T195727.523522,20120921T200039.523520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"position MSO [x,y,z]","km",7644.834000,-4107.570000,-3517.955000
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"H+ density","cm-3",2.961e+01,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.27,1544898.00,-213318.00
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"He++ density","cm-3",-2.586e+01,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.54,7260003.00,-751739.80
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O+ density","cm-3",1.388e+01,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.96,0.00,0.00
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120921T200039.617280,20120921T200351.617279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"position MSO [x,y,z]","km",1702.113000,-4604.894000,9253.873000
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"H+ density","cm-3",3.624e+01,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.38,1025014.00,179084.60
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"He++ density","cm-3",-9.558e+01,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.46,9922456.00,4117963.00
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O+ density","cm-3",-2.296e+01,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.30,1002061.00,1448280.00
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120922T001612.711611,20120922T001924.711617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120922T001924.711617,20120922T002236.774133,"SENSOR",1,"position MSO [x,y,z]","km",1431.998000,-4387.402000,9182.685000
20120922T001924.711617,20120922T002236.774133,"SENSOR",1,"H+ density","cm-3",5.460e+01,,
20120922T001924.711617,20120922T002236.774133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.19,829997.80,694315.20
20120922T001924.711617,20120922T002236.774133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120922T001924.711617,20120922T002236.774133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120922T001924.711617,20120922T002236.774133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120922T001924.711617,20120922T002236.774133,"SENSOR",1,"He++ density","cm-3",5.260e+01,,
