20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"He++ density","cm-3",6.539e-01,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.68,3021087.00,-798384.60
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O+ density","cm-3",-4.667e+01,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.71,7255607.00,-8362433.00
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O2+ density","cm-3",-6.362e+01,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.98,2010657.00,-209537.20
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"position MSO [x,y,z]","km",3571.854000,-273.913300,-6005.787000
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"H+ density","cm-3",7.204e+01,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.76,4667382.00,-2156955.00
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-702,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"He++ density","cm-3",5.081e+02,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1286.61,0.00,-0.00
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-213,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O+ density","cm-3",2.152e+02,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",330.85,105220600.00,-130707300.00
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-702,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T151427.025040,20091103T151738.993793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"position MSO [x,y,z]","km",3393.364000,-527.111100,-6413.174000
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T151738.993793,20091103T152050.993793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"position MSO [x,y,z]","km",-9176.775000,-5238.243000,-381.859100
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"H+ density","cm-3",-2.864e+01,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.01,2933651.00,-2989374.00
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T195038.212626,20091103T195350.181370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"position MSO [x,y,z]","km",-9061.703000,-5068.372000,-101.200200
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T195350.181370,20091103T195702.275127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"position MSO [x,y,z]","km",-8933.825000,-4891.338000,179.622900
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T195702.275127,20091103T200014.275127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"position MSO [x,y,z]","km",-8792.646000,-4707.074000,460.061500
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T200014.243871,20091103T200326.243876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"position MSO [x,y,z]","km",-8637.443000,-4515.268000,739.881000
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T200326.243876,20091103T200638.337623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"position MSO [x,y,z]","km",-8467.645000,-4315.860000,1018.400000
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T200638.337623,20091103T200950.275126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"position MSO [x,y,z]","km",-8282.520000,-4108.653000,1295.072000
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T200950.275126,20091103T201302.368884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"position MSO [x,y,z]","km",-8081.288000,-3893.459000,1569.246000
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T201302.368884,20091103T201614.337627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"position MSO [x,y,z]","km",-7863.137000,-3670.127000,1840.129000
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T201614.337627,20091103T201926.431385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"position MSO [x,y,z]","km",-7627.174000,-3438.497000,2106.836000
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T201926.431385,20091103T202238.400129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
