20091110T211518.715556,20091110T211830.809314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T211518.715556,20091110T211830.809314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T211518.715556,20091110T211830.809314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T211518.715556,20091110T211830.809314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T211518.715556,20091110T211830.809314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"position MSO [x,y,z]","km",-3426.548000,-5634.401000,-11008.660000
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"H+ density","cm-3",-3.928e+02,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.38,2004895.00,-137203.80
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"He++ density","cm-3",-6.622e+01,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.96,3182449.00,-1302399.00
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O+ density","cm-3",-5.191e+00,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.49,900595.60,-806496.40
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O2+ density","cm-3",-1.686e+01,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.54,1832289.00,-2111932.00
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T211830.809314,20091110T212142.746816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"position MSO [x,y,z]","km",-3658.800000,-5736.059000,-10989.790000
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"H+ density","cm-3",-3.091e+01,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.52,1184375.00,-1032948.00
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"He++ density","cm-3",-6.360e+01,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.74,2638850.00,-2379204.00
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O+ density","cm-3",6.580e+01,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,405562.20,263526.60
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O2+ density","cm-3",2.971e+01,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.78,6317058.00,-2452525.00
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T212142.746816,20091110T212454.840564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"position MSO [x,y,z]","km",-3888.400000,-5833.523000,-10962.880000
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"H+ density","cm-3",-2.362e+01,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.05,1211484.00,-967495.60
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"He++ density","cm-3",-4.304e+01,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.35,3082213.00,-1391996.00
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O+ density","cm-3",-4.361e+01,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.28,4972396.00,-6457106.00
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O2+ density","cm-3",-1.174e+01,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.85,8563985.00,-3869702.00
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T212454.840564,20091110T212806.809318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"position MSO [x,y,z]","km",-4115.220000,-5926.800000,-10928.120000
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"H+ density","cm-3",-2.727e+01,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.36,1041451.00,-915208.20
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"He++ density","cm-3",-6.703e+01,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.19,6623392.00,-1989253.00
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O+ density","cm-3",5.576e+01,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.94,0.00,-0.00
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O2+ density","cm-3",-5.384e+00,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.92,6017380.00,-8280973.00
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T212806.809318,20091110T213118.903066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"position MSO [x,y,z]","km",-4339.151000,-6015.901000,-10885.670000
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"H+ density","cm-3",-2.977e+01,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.61,1583363.00,-1104220.00
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"He++ density","cm-3",-2.893e+01,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.62,2819396.00,-1294876.00
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O+ density","cm-3",7.594e+01,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,0.00,-0.00
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O2+ density","cm-3",5.357e+01,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.61,0.00,-0.00
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T213118.903066,20091110T213430.871819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"position MSO [x,y,z]","km",-4560.090000,-6100.839000,-10835.710000
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"H+ density","cm-3",-3.378e+01,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.07,1258165.00,-1065609.00
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"He++ density","cm-3",-1.068e+02,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.52,6160955.00,-430047.80
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O+ density","cm-3",6.368e+01,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.10,382529.70,232007.20
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O2+ density","cm-3",1.169e+01,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.43,5871641.00,-6299115.00
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T213430.871819,20091110T213742.965567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"position MSO [x,y,z]","km",-4777.934000,-6181.624000,-10778.380000
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"H+ density","cm-3",-3.073e+01,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.81,1047042.00,-955632.40
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"He++ density","cm-3",-4.635e+01,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.02,3611959.00,-939875.00
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O+ density","cm-3",-2.230e+01,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,6715748.00,-10134670.00
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O2+ density","cm-3",-5.522e+01,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.51,3862.88,-2452.35
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T213742.965567,20091110T214054.934321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"position MSO [x,y,z]","km",-4992.568000,-6258.257000,-10713.840000
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"H+ density","cm-3",-3.758e+01,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.11,1143412.00,-1077395.00
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"He++ density","cm-3",-3.316e+01,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.70,3625163.00,-2018248.00
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O+ density","cm-3",6.175e+01,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.75,228531.80,130503.60
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O2+ density","cm-3",2.948e+01,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.44,3457032.00,-3873239.00
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T214054.934321,20091110T214406.996817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"position MSO [x,y,z]","km",-5203.912000,-6330.754000,-10642.240000
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"H+ density","cm-3",-3.031e+01,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.16,1564106.00,-1191046.00
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"He++ density","cm-3",-3.749e+01,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.37,6565519.00,952201.90
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O+ density","cm-3",-7.656e+01,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.47,0.00,0.00
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O2+ density","cm-3",5.148e+01,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.04,0.00,0.00
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T214406.996817,20091110T214718.965571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"position MSO [x,y,z]","km",-5411.887000,-6399.125000,-10563.700000
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"H+ density","cm-3",-2.714e+01,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.03,1183532.00,-996275.40
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"He++ density","cm-3",-1.236e+02,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.97,8028306.00,-3232791.00
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O+ density","cm-3",-2.940e+01,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.19,5001132.00,-5270338.00
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O2+ density","cm-3",-2.429e+01,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.09,5095738.00,-5926367.00
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T214718.965571,20091110T215031.059329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"position MSO [x,y,z]","km",-5616.381000,-6463.367000,-10478.350000
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"H+ density","cm-3",-2.112e+01,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.22,1214883.00,-950581.80
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"He++ density","cm-3",-4.102e+01,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.26,2022015.00,-1438269.00
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O2+ density","cm-3",1.334e+01,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.88,8813559.00,1049394.00
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T215031.059329,20091110T215343.028072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"position MSO [x,y,z]","km",-5817.300000,-6523.484000,-10386.330000
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"H+ density","cm-3",-2.377e+01,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.15,1285300.00,-1057162.00
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"He++ density","cm-3",-3.996e+01,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.41,2540740.00,-1327362.00
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"O+ density","cm-3",-2.712e+01,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.15,6520883.00,-4889057.00
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091110T215343.028072,20091110T215655.121830,"SENSOR",1,"O2+ density","cm-3",2.353e+01,,
