20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O+ density","cm-3",-5.089e+00,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.77,2275012.00,567106.80
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O2+ density","cm-3",-5.201e+00,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.67,0.00,0.00
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T044259.717849,20091123T044611.780346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"position MSO [x,y,z]","km",2452.489000,-2442.387000,-9203.464000
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O+ density","cm-3",7.895e+00,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.72,4084062.00,113238.80
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T044611.780346,20091123T044923.749099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"position MSO [x,y,z]","km",2217.261000,-2603.640000,-9439.850000
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"H+ density","cm-3",4.317e+01,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.52,1887738.00,136095.20
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O+ density","cm-3",-7.101e-01,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.69,6271354.00,1193582.00
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T044923.749099,20091123T045235.842847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"position MSO [x,y,z]","km",1978.567000,-2760.823000,-9661.511000
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O+ density","cm-3",7.237e+00,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.87,1720215.00,89618.17
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T045235.842847,20091123T045547.811601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"position MSO [x,y,z]","km",1736.959000,-2913.939000,-9868.972000
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"H+ density","cm-3",1.593e+01,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.07,1317221.00,43169.71
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T045547.811601,20091123T045859.905358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"position MSO [x,y,z]","km",1492.911000,-3063.010000,-10062.740000
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O+ density","cm-3",7.515e+00,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.51,80614.92,-29317.05
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O2+ density","cm-3",2.569e+00,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.17,200661.80,-87382.70
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T045859.905358,20091123T050211.905358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"position MSO [x,y,z]","km",1246.932000,-3208.016000,-10243.230000
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"H+ density","cm-3",2.258e+01,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.82,1303087.00,28582.61
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O+ density","cm-3",1.816e+01,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.52,2664698.00,-545804.20
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O2+ density","cm-3",1.819e+01,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.47,0.00,-0.00
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T050211.874112,20091123T050523.967860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"position MSO [x,y,z]","km",999.365600,-3349.010000,-10410.920000
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"H+ density","cm-3",3.574e+01,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.51,2264641.00,144873.10
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O+ density","cm-3",1.362e+01,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.59,0.00,0.00
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T050523.967860,20091123T050835.936603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"position MSO [x,y,z]","km",750.622800,-3485.993000,-10566.190000
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"H+ density","cm-3",3.846e+01,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.43,2093071.00,127320.90
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T050835.936603,20091123T051147.999110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"position MSO [x,y,z]","km",501.019700,-3618.998000,-10709.430000
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"H+ density","cm-3",3.736e+01,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.53,1960772.00,116333.30
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T051147.999110,20091123T051459.967864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"position MSO [x,y,z]","km",250.844800,-3748.062000,-10841.020000
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"H+ density","cm-3",3.195e+01,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.45,1834791.00,111068.80
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O+ density","cm-3",1.368e+01,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.40,0.00,-0.00
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T051459.967864,20091123T051812.061612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"position MSO [x,y,z]","km",0.402149,-3873.199000,-10961.280000
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"H+ density","cm-3",3.067e+01,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.00,1836501.00,103194.30
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O+ density","cm-3",1.711e+01,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.27,291847.20,49360.83
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T051812.061612,20091123T052124.030365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"position MSO [x,y,z]","km",-250.046300,-3994.436000,-11070.520000
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"O+ density","cm-3",6.225e+00,,
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.15,2266926.00,147690.20
20091123T052124.030365,20091123T052436.124113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
