20091119T125253.590390,20091119T125605.684138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T125253.590390,20091119T125605.684138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091119T125253.590390,20091119T125605.684138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T125253.590390,20091119T125605.684138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T125253.590390,20091119T125605.684138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T125253.590390,20091119T125605.684138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T125253.590390,20091119T125605.684138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"position MSO [x,y,z]","km",-5874.080000,-6015.865000,-10784.180000
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"H+ density","cm-3",-5.644e+01,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.40,460690.70,-617582.60
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"He++ density","cm-3",-3.921e+01,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.83,1107911.00,-1542944.00
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O+ density","cm-3",2.806e+01,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,2483.00,-1650.52
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T125605.684138,20091119T125917.652892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"position MSO [x,y,z]","km",-6070.746000,-6052.532000,-10683.490000
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"H+ density","cm-3",-5.556e+01,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.51,451072.60,-578397.60
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"He++ density","cm-3",-5.141e+01,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.24,1480855.00,-2034928.00
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O+ density","cm-3",8.940e-01,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.91,929864.00,-925092.30
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O2+ density","cm-3",-7.998e+00,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.45,1104108.00,-1091919.00
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T125917.652892,20091119T130229.652891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"position MSO [x,y,z]","km",-6263.779000,-6085.491000,-10576.190000
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"H+ density","cm-3",-4.213e+01,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.95,565230.50,-693621.40
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"He++ density","cm-3",-4.965e+01,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.62,1280354.00,-1823599.00
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O+ density","cm-3",1.467e+01,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,2756622.00,-3050744.00
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T130229.746640,20091119T130541.715393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"position MSO [x,y,z]","km",-6452.920000,-6114.709000,-10462.450000
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"H+ density","cm-3",-3.665e+01,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.39,676194.90,-671294.80
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"He++ density","cm-3",-5.513e+01,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.74,1383335.00,-1960407.00
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T130541.715393,20091119T130853.777890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"position MSO [x,y,z]","km",-6638.141000,-6140.191000,-10342.310000
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"H+ density","cm-3",-3.367e+01,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.19,647132.50,-721900.60
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"He++ density","cm-3",-4.621e+01,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.23,1427613.00,-1687233.00
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O+ density","cm-3",2.745e+01,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.69,0.00,-0.00
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T130853.777890,20091119T131205.777895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"position MSO [x,y,z]","km",-6819.321000,-6161.928000,-10215.880000
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"H+ density","cm-3",-4.183e+01,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.50,629417.40,-703588.30
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"He++ density","cm-3",-4.851e+01,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.73,1357155.00,-1829406.00
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O+ density","cm-3",-6.357e+01,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.16,0.00,-0.00
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T131205.777895,20091119T131517.840401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"position MSO [x,y,z]","km",-6996.355000,-6179.910000,-10083.230000
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"H+ density","cm-3",-6.792e+01,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.29,732313.30,-979298.00
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"He++ density","cm-3",-5.327e+01,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.38,1601115.00,-1901031.00
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O+ density","cm-3",-1.234e+01,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.12,816008.30,-766834.50
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O2+ density","cm-3",-1.041e+01,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.25,738315.30,-607144.00
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T131517.840401,20091119T131829.840396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"position MSO [x,y,z]","km",-7169.146000,-6194.125000,-9944.439000
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"H+ density","cm-3",-7.777e+01,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.73,1555216.00,-1384556.00
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"He++ density","cm-3",4.304e+00,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.78,5878850.00,-2804739.00
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T131829.840396,20091119T132141.934154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"position MSO [x,y,z]","km",-7337.556000,-6204.559000,-9799.595000
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"He++ density","cm-3",-1.571e+01,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.97,3803895.00,-2172059.00
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T132141.934154,20091119T132453.902897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"position MSO [x,y,z]","km",-7501.487000,-6211.197000,-9648.765000
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"H+ density","cm-3",3.861e+00,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.15,1516391.00,-453846.50
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"He++ density","cm-3",-2.180e+01,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.54,4949387.00,-1807748.00
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O+ density","cm-3",2.345e+01,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.28,300844.10,167930.40
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T132453.902897,20091119T132805.996655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"position MSO [x,y,z]","km",-7660.822000,-6214.023000,-9492.023000
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"H+ density","cm-3",1.121e+01,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.67,1964503.00,-258579.00
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"He++ density","cm-3",-9.619e+00,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.10,4622635.00,-678764.50
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O+ density","cm-3",-2.045e+00,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.49,196367.50,-3586.29
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O2+ density","cm-3",-2.585e+00,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.47,257276.50,-21832.48
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T132805.996655,20091119T133117.965409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"position MSO [x,y,z]","km",-7815.431000,-6213.020000,-9329.452000
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"H+ density","cm-3",2.960e+00,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.37,2638271.00,-61404.22
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"He++ density","cm-3",-1.473e+01,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.24,6573387.00,-448742.30
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"O+ density","cm-3",-2.089e+00,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.91,2616340.00,-179341.70
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20091119T133117.965409,20091119T133430.027906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
